Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,44,,,,
2,-,AC/DC,Shoot to Thrill,-,2,1,,,,
3,down,Made In Chile,Rock de Pudahuel,2,1,40,,,,
4,-,Sarthak S.,Stranger,-,3,8,,,,
5,up,Kiss,I Was Made for Lovin' You,14,5,30,,,,
6,up,Gem and the Deadheads,Smoke and Daggers,96,6,3,,,,
7,-,Quiet Riot,C*m On Feel the Noize,-,5,4,,,,
8,down,Michael Rheault & Miles Foxx Hill,Funkadelia,6,2,41,,,,
9,up,Charles Hedger,Trig Fish,13,5,26,,,,
10,-,Guns N' Roses,Knockin' On Heaven's Door,-,10,5,,,,
11,-,Inadaptados,Molinos De Viento,-,11,3,,,,
12,-,Guns N' Roses,Welcome to the Jungle,-,4,11,,,,
13,-,Queen,Crazy Little Thing Called Love,-,2,7,,,,
14,down,La Naranja,Rock en la sangre,10,1,44,,,,
15,-,Metallica,Nothing Else Matters,-,8,11,,,,
16,-,Bon Jovi,You Give Love a Bad Name,-,5,29,,,,
17,-,Gloria Estefan,Si Voy a Perderte,-,17,2,,,,
18,up,AC/DC,Back In Black,51,3,20,,,,
19,-,AC/DC,Stiff Upper Lip,-,19,1,,,,
20,up,Journey,Don't Stop Believin',61,4,31,,,,
21,up,Joe Satriani,A Train of Angels,36,4,12,,,,
22,up,Os Paralamas do Sucesso,Coche Viejo,55,5,13,,,,
23,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,13,18,,,,
24,-,David Bowie,Space Oddity,-,24,2,,,,
25,-,Chancho En Piedra,Mi Mejor Momento,-,8,6,,,,
26,up,The Doors,Break On Through (To the Other Side),46,25,3,,,,
27,-,Metallica,Enter Sandman,-,12,4,,,,
28,-,Van Halen,Can't Stop Lovin' You,-,2,19,,,,
29,-,A.M.P.,Another One Bites the Dust,-,7,15,,,,
30,-,Général Fifrelin,Lorsque je joue à la poupée,-,1,43,,,,
31,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,7,14,,,,
32,-,Sinergia,Las Cosas Simples Son Mejores (feat. Esteban ”Experto” Cruz),-,13,5,,,,
33,-,Bon Jovi,Wanted Dead or Alive,-,5,3,,,,
34,down,Toto,Hold the Line,5,5,16,,,,
35,up,Guns N' Roses,Sweet Child O' Mine,41,2,36,,,,
36,-,RYDERS,Whole Lotta Love - Studio Live Session (Cover),-,29,1,,,,
37,up,Queen,Don't Stop Me Now,47,5,6,,,,
38,-,Beto Cuevas,Vuelvo,-,3,14,,,,
39,-,Bad English,When I See You Smile,-,11,7,,,,
40,down,Guns N' Roses,November Rain,4,3,12,,,,
41,-,Roger Waters,Run Like Hell (Live),-,20,1,,,,
42,-,Guns N' Roses,Don't Cry (Original),-,37,1,,,,
43,-,Joe Cocker,You Are So Beautiful,-,5,1,,,,
44,-,The Retroliners,Downshift,-,25,3,,,,
45,-,Wild Thing,Born to Be Wild,-,4,10,,,,
46,-,ZZ Top,La Grange,-,34,1,,,,
47,down,Bon Jovi,Never Say Goodbye,25,3,28,,,,
48,-,George Thorogood & The Destroyers,Who Do You Love?,-,13,1,,,,
49,-,Ozzy Osbourne,So Tired,-,6,13,,,,
50,up,Michael Rheault & Miles Foxx Hill,Jukebox Jive,63,35,8,,,,
51,-,Taste,The Hat,-,30,2,,,,
52,-,Van Halen,Panama,-,14,10,,,,
53,down,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),50,12,2,,,,
54,-,Queen,We Will Rock You,-,7,2,,,,
55,-,Eagles,Take It Easy,-,55,2,,,,
56,up,The Doors,Beginning of the Doors: Visionary Dream: Segment IV,62,56,2,,,,
57,-,Pretenders,Don't Get Me Wrong,-,8,9,,,,
58,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,30,2,,,,
59,-,Guns N' Roses,Paradise City,-,3,8,,,,
60,-,The Rolling Stones,Angie,-,17,6,,,,
61,-,Van Halen,Why Can't This Be Love,-,19,11,,,,
62,-,R.E.M.,Losing My Religion,-,4,37,,,,
63,-,Divinyls,I Touch Myself,-,9,18,,,,
64,-,Valija Diplomatica,Tú Lo Sabes Bien,-,2,8,,,,
65,-,Los Tres,Gato Por Liebre,-,29,2,,,,
66,-,Stevie Nicks with Tom Petty & The Heartbreakers,Stop Draggin' My Heart Around (with Tom Petty & The Heartbreakers),-,66,1,,,,
67,down,AC/DC,Thunderstruck,54,1,14,70,2019-11-17,63,2019-12-08
68,-,Mark Batey,Have It,-,4,19,,,,
69,down,Johnny Winter,Johnny B. Goode (Remastered) [Live],60,10,19,,,,
70,up,U2,"Stay (Faraway, So Close!)",71,15,21,,,,
71,down,Huey Lewis & The News,The Power of Love,42,9,14,,,,
72,down,Charky,Sacando La Vuelta,31,4,34,,,,
73,-,Dexys Midnight Runners,Come On Eileen,-,30,5,,,,
74,-,Pink Floyd,Wish You Were Here (Live),-,5,8,,,,
75,-,Paul J. Borg,Zoot Suit,-,48,7,,,,
76,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,56,1,,,,
77,-,Pink Floyd,"Another Brick In the Wall, Pt. 3",-,42,2,,,,
78,-,Deep Purple,Deep Purple / Burn,-,17,6,,,,
79,-,Ozzy Osbourne,Bark At the Moon,-,7,2,,,,
80,up,Billy Joel,We Didn't Start the Fire,93,6,9,,,,
81,down,Os Paralamas do Sucesso,Alagados (feat. Giberto Gil),72,11,16,,,,
82,-,New Legend,Dangerous Love,-,13,1,,,,
83,-,Mötley Crüe,Take Me to the Top,-,83,1,,,,
84,up,Poison,Unskinny Bop,100,3,16,,,,
85,-,Midnight Oil,Beds Are Burning,-,19,3,,,,
86,-,The J. Geils Band,Centerfold,-,86,1,,,,
87,-,The Police,Message in a Bottle,-,10,20,,,,
88,-,Def Leppard,When Love & Hate Collide,-,12,10,,,,
89,-,Elton John,Candle In the Wind (Remastered),-,27,1,,,,
90,down,Pretenders,Don't Get Me Wrong,83,10,9,,,,
91,-,Led Zeppelin,Rock and Roll (Live),-,14,4,,,,
92,down,Network Music Ensemble,Walk the Walk,74,13,23,,,,
93,down,The Doors,L.A. Woman,45,6,21,,,,
94,-,Gloria Estefan,Conga,-,94,1,,,,
95,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,17,3,,,,
96,-,Guns N' Roses,Live and Let Die,-,14,11,,,,
97,-,Sinéad O'Connor,The Emperor's New Clothes (2009 Remaster),-,23,11,,,,
98,-,Twisted Sister,We're Not Gonna Take It,-,4,8,,,,
99,-,The Who,My Generation (Mono Version),-,28,2,,,,
100,-,Sui Generis,Rasguña las Piedras,-,27,1,,,,
