Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,211,,,,
2,up,Général Fifrelin,Lorsque je joue à la poupée,2,1,208,,,,
3,up,Xtremo,Eres Mi Vida (En Vivo),4,3,21,,,,
4,-,The Hives,Countdown to Shutdown,-,4,1,,,,
5,-,Jimmy Barnes,Good Times,-,4,58,,,,
6,-,Rod Stewart,Baby Jane,-,6,9,,,,
7,down,Emanuel Kallins & stephen Teller,Entanglements,6,3,10,,,,
8,-,Mumford & Sons,I Will Wait,-,8,1,,,,
9,-,U2,Atomic City,-,8,2,,,,
10,-,Peter Gabriel,Big Time,-,6,11,,,,
11,-,Led Zeppelin,Stairway to Heaven,-,7,30,,,,
12,-,Kiss,I Was Made for Lovin' You,-,5,116,,,,
13,-,La Ley,El Duelo,-,6,77,,,,
14,-,Journey,Don't Stop Believin',-,6,51,,,,
15,-,The Doors,Light My Fire (2006 Remastered),-,3,23,,,,
16,-,Kuervos del Sur,De La Luz,-,3,1,,,,
17,-,Blondie,The Tide Is High (Edit),-,5,7,,,,
18,down,Roger Dexter & Jeff Knowler,Legend,12,2,67,,,,
19,down,Rod Stewart,Young Turks,7,3,50,,,,
20,up,Sebastian Lohse,So ein Wind,36,6,16,,,,
21,-,Kuervos del Sur,Los Cometas,-,5,4,,,,
22,up,U2,Mysterious Ways,74,16,6,,,,
23,-,Los Tres,La Espada & la Pared,-,23,3,,,,
24,-,Los Tres,Hojas de té (2023),-,14,2,,,,
25,-,Eagles,Hotel California,-,5,47,,,,
26,-,Sinergia,Todo Está Caro,-,26,10,,,,
27,-,Valija Diplomatica,Tú Lo Sabes Bien,-,2,73,,,,
28,-,Styx,Mr. Roboto,-,12,21,,,,
29,-,Eric Clapton & Derek & The Dominos,Layla,-,7,6,,,,
30,-,Guns N' Roses,Sweet Child O' Mine (Live),-,30,7,,,,
31,-,Supertramp,Goodbye Stranger,-,31,6,,,,
32,-,Eduardo Gatti,Quiero Paz,-,12,6,,,,
33,-,Genesis,In Too Deep,-,33,2,,,,
34,up,Toto,Holyanna,84,7,50,,,,
35,up,AC/DC,Thunderstruck,85,1,100,70,2019-11-17,63,2019-12-08
36,-,Gabriel Candiani & Hadassa Candiani,Loved,-,1,32,,,,
37,-,Bon Jovi,Never Say Goodbye,-,3,117,,,,
38,-,Styx,Babe,-,23,2,,,,
39,-,Los Jaivas,Hijos de la Tierra,-,3,41,,,,
40,-,The Beatles,Twist and Shout,-,4,47,,,,
41,-,Simple Minds,Don't You (Forget About Me),-,6,42,,,,
42,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,42,2,,,,
43,-,Chuck Berry,Johnny B. Goode (1967 Version),-,9,18,,,,
44,-,Eagles,"Hotel California (Live on MTV, 1994)",-,9,24,,,,
45,up,Pappo's Blues,Ruta 66,54,38,2,,,,
46,-,Poison,Something to Believe In,-,12,9,,,,
47,-,Lisa Stansfield,All Around the World,-,6,51,,,,
48,down,The Rolling Stones,Start Me Up,11,4,88,,,,
49,-,Billy Joel,Piano Man,-,4,24,,,,
50,-,Toto,Hold the Line,-,5,54,,,,
51,down,Adam Drake & Tom Jenkins,Monterey,23,4,71,,,,
52,down,Arcade Fire,Everything Now,3,3,189,,,,
53,down,Pedro Aznar,A Primera Vista,22,22,5,,,,
54,-,The Alan Parsons Project,Eye In the Sky,-,3,14,,,,
55,-,Rod Stewart,Hot Legs,-,3,45,,,,
56,-,The Killers,Read My Mind,-,8,57,,,,
57,down,George Harrison,Got My Mind Set On You,28,3,28,,,,
58,down,Bruce Springsteen,Dancing In the Dark,29,4,76,,,,
59,-,Los Jaivas,Valparaíso (Versión 1996) [feat. Congreso],-,11,13,,,,
60,-,Divinyls,I Touch Myself,-,9,47,,,,
61,up,Julian Emery,Long Winding Road,93,35,29,,,,
62,up,Placebo,Johnny and Mary,86,5,32,,,,
63,-,Fito Páez,Circo Beat,-,7,54,,,,
64,-,Rod Stewart,Tonight's the Night (Gonna Be Alright),-,24,3,,,,
65,-,Pat Benatar,Love Is a Battlefield,-,7,37,,,,
66,down,Roy Orbison,You Got It,17,6,31,,,,
67,down,Pulp,Disco 2000,59,9,68,,,,
68,-,Los Rodriguez,Mucho Mejor,-,23,16,,,,
69,up,Sixpence None the Richer,Kiss Me,69,21,37,,,,
70,-,Rod Stewart,Hot Legs,-,15,7,,,,
71,-,Creedence Clearwater Revival,Molina,-,8,5,,,,
72,up,Assaf Ayalon,It Blows My Mind,92,10,8,,,,
73,-,AC/DC,Highway to Hell,-,3,63,,,,
74,-,U2,Lemon,-,12,6,,,,
75,-,Jack Johnson,Upside Down,-,15,40,,,,
76,down,Electric Light Orchestra,Last Train to London,65,5,37,,,,
77,down,Golden Earring,Radar Love,75,6,27,,,,
78,-,Foghat,Slow Ride,-,19,5,,,,
79,-,Fleetwood Mac,Dreams,-,17,24,94,2020-10-18,94,2020-10-18
80,-,Jet,Are You Gonna Be My Girl?,-,80,1,,,,
81,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,7,61,,,,
82,-,Europe,The Final Countdown,-,53,4,,,,
83,-,Electric Light Orchestra,Confusion,-,2,18,,,,
84,-,La Ley,Tejedores de Ilusión,-,3,65,,,,
85,-,The Beatles,Ticket to Ride,-,8,7,,,,
86,-,Paul McCartney,My Brave Face (Remastered 2017),-,86,1,,,,
87,-,"Barrie Gledden, Chris Bussey, Kes Loy & Richard Kimmings",Coming Alive,-,24,24,,,,
88,-,Tom Petty,Free Fallin',-,17,28,,,,
89,-,U2,Mysterious Ways,-,4,29,,,,
90,-,Spin Doctors,Two Princes,-,11,24,,,,
91,up,カーディガンズ,Erase / Rewind,95,20,20,,,,
92,-,Ozzy Osbourne,Bark At the Moon,-,7,42,,,,
93,down,Los Jaivas,Vergüenza Ajena,30,6,17,,,,
94,-,Pretenders,Back On the Chain Gang,-,22,12,,,,
95,-,Bryan Ferry,Don't Stop the Dance,-,85,7,,,,
96,down,The Soup Dragons,Divine Thing,48,42,5,,,,
97,-,Aerosmith,Crazy,-,8,28,,,,
98,down,Rod Stewart,Da Ya Think I'm Sexy?,41,11,23,,,,
99,-,The Beatles,Blackbird,-,62,5,,,,
100,down,Pixies,Here Comes Your Man,80,7,125,,,,
