Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,172,,,,
2,up,Général Fifrelin,Lorsque je joue à la poupée,2,1,169,,,,
3,-,Beto Cuevas,Vuelvo,-,3,37,,,,
4,-,Peter Gabriel,Steam,-,4,16,,,,
5,down,Elvis Presley,(Marie's the Name Of) His Latest Flame,4,3,7,,,,
6,down,Gabriel Candiani & Hadassa Candiani,Loved,3,1,26,,,,
7,-,Fito Páez,Mariposa Tecknicolor,-,4,65,,,,
8,-,Peter Gabriel,In Your Eyes,-,8,1,,,,
9,-,Peter Gabriel,Sledgehammer,-,9,17,,,,
10,up,Arcade Fire,Everything Now,74,3,152,,,,
11,-,Europe,The Final Countdown,-,4,57,,,,
12,-,La Ley,Prisioneros de la Piel,-,12,9,,,,
13,-,Van Halen,Can't Stop Lovin' You,-,2,61,,,,
14,-,Los Jaivas,Todos Americanos,-,14,2,,,,
15,-,Bryan Adams,Somebody,-,4,45,,,,
16,-,Def Leppard,When Love and Hate Collide,-,16,4,,,,
17,-,Huey Lewis & The News,The Power of Love,-,9,42,,,,
18,-,Los Jaivas,Hijos de la Tierra,-,3,22,,,,
19,up,Joan Jett & The Blackhearts,I Hate Myself for Loving You,88,7,50,,,,
20,-,Queen,Crazy Little Thing Called Love,-,2,55,,,,
21,-,Heart,Stairway to Heaven (Live At the Kennedy Center Honors) [With Jason Bonham],-,11,12,,,,
22,-,Dire Straits,"Sultans of Swing (Live at Live Aid, Wembley Stadium, 13th July 1985)",-,3,4,,,,
23,-,Jack Johnson,Upside Down,-,15,27,,,,
24,down,La Ley,Autoruta,8,2,27,,,,
25,-,Journey,Don't Stop Believin',-,6,47,,,,
26,-,La Ley,El Duelo,-,6,58,,,,
27,-,Art of Noise,Kiss (Featuring Tom Jones),-,9,20,,,,
28,down,David Bowie & Queen,Under Pressure,5,5,15,,,,
29,down,Jool,Once upon a Time in Berlin,7,7,32,,,,
30,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,4,10,,,,
31,-,Eagles,One of These Nights,-,14,8,,,,
32,-,Bryan Adams,Summer Of '69,-,2,45,,,,
33,up,Bon Jovi,Never Say Goodbye,47,3,102,,,,
34,-,The Doors,Light My Fire,-,22,6,,,,
35,-,Los Jaivas,Violeta Ausente,-,7,8,,,,
36,-,Beto Cuevas,Rosas en el Lodo (feat. Monsieur Periné),-,6,29,,,,
37,-,Rush,Tom Sawyer,-,2,4,,,,
38,-,Jet,Are You Gonna Be My Girl,-,8,10,,,,
39,-,AC/DC,Highway to Hell,-,3,48,,,,
40,-,Beto Cuevas,Réquiem de Amor,-,19,5,,,,
41,-,Pink Floyd,Wish You Were Here (Live),-,23,3,,,,
42,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,26,5,,,,
43,-,Dire Straits,Sultans Of Swing,-,43,1,,,,
44,-,Blondie,Rapture,-,5,6,,,,
45,-,Golden Earring,Radar Love,-,6,17,,,,
46,-,Dan Zeitune,Rush Hour,-,46,1,,,,
47,-,Led Zeppelin,Whole Lotta Love,-,21,7,,,,
48,-,Elvis Presley,Burning Love,-,29,5,,,,
49,up,Iggy Pop,Candy,65,10,21,,,,
50,-,Ozzy Osbourne,So Tired,-,6,50,,,,
51,-,John Lennon & Yoko Ono,John & Yoko,-,3,4,,,,
52,-,Hot Chocolate,You Sexy Thing,-,12,1,,,,
53,-,Peter Gabriel,Big Time,-,6,8,,,,
54,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,47,2,,,,
55,-,The Sundays,Here's Where the Story Ends,-,17,89,,,,
56,-,Peter Frampton,Baby I Love Your Way,-,30,5,,,,
57,-,Electric Light Orchestra,Last Train to London,-,5,26,,,,
58,up,Queen,Bohemian Rhapsody,85,7,22,,,,
59,-,Roger Dexter & Jeff Knowler,Legend,-,2,29,,,,
60,-,Toto,Georgy Porgy,-,16,14,,,,
61,down,Adam Drake & Tom Jenkins,Monterey,39,4,35,,,,
62,-,Led Zeppelin,All My Love,-,14,10,,,,
63,down,Michael Rheault & Miles Foxx Hill,Funkadelia,50,2,167,,,,
64,-,Cheap Trick,The Flame,-,12,11,,,,
65,up,Bruce Springsteen,Dancing In the Dark,81,4,51,,,,
66,-,Eric Clapton,Bad Love,-,12,54,,,,
67,-,Trombe Di Falloppio,Padre abarth,-,67,1,,,,
68,-,The Rolling Stones,Emotional Rescue,-,68,1,,,,
69,-,Foo Fighters,Learn to Fly,-,8,24,,,,
70,-,Autograph,Turn up the Radio,-,70,1,,,,
71,-,Seals & Crofts,Summer Breeze,-,71,1,,,,
72,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,11,2,,,,
73,-,Fleetwood Mac,Dreams,-,17,21,94,2020-10-18,94,2020-10-18
74,-,Jet,Look What You've Done,-,45,4,,,,
75,-,Sixpence None the Richer,Kiss Me,-,21,18,,,,
76,-,U2,Mysterious Ways,-,16,3,,,,
77,-,Gnarls Barkley,Crazy,-,35,7,,,,
78,down,Lenny Kravitz,Fly Away,45,10,28,,,,
79,-,R.E.M.,Everybody Hurts (Album Fade),-,20,7,,,,
80,-,Porno for Pyros,Pets,-,80,1,,,,
81,-,Culture Club,It's a Miracle,-,36,3,,,,
82,-,Electric Light Orchestra,Midnight Blue,-,72,3,,,,
83,-,Journey,Faithfully,-,19,2,,,,
84,-,Cyndi Lauper,True Colors,-,40,4,,,,
85,-,REO Speedwagon,Take It On the Run,-,85,2,,,,
86,-,Sinergia,Jefe,-,58,1,,,,
87,-,Pink Floyd,Run Like Hell,-,12,5,,,,
88,-,Lisa Stansfield,All Around the World,-,6,24,,,,
89,-,Electric Light Orchestra,So Serious,-,89,1,,,,
90,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,7,49,,,,
91,-,Los Rodriguez,Mucho Mejor,-,23,13,,,,
92,-,Los Piojos,Verano del 92,-,7,41,,,,
93,-,Elvis Presley,Are You Lonesome Tonight?,-,93,1,,,,
94,up,Scorpions,Still Loving You,94,10,10,,,,
95,down,Rod Stewart,Young Turks,9,3,34,,,,
96,-,Don Henley,The Boys of Summer,-,10,12,92,2019-10-13,92,2019-10-13
97,-,Polo,El Último Beso,-,97,1,,,,
98,down,Eratoxica,Povo Que Lavas No Rio (Ao Vivo),89,19,3,,,,
99,-,U2,New Year's Day (Remastered),-,13,8,,,,
100,-,Roy Orbison,You Got It,-,6,19,,,,
