Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Surf Collective,Groovy Vibrations,-,1,9,,,,
2,up,Made In Chile,Rock de Pudahuel,2,1,62,,,,
3,down,Nirvana,About a Girl (Live),1,1,66,,,,
4,up,Europe,Rock the Night,8,4,16,,,,
5,up,Foreigner,Urgent,30,3,15,,,,
6,-,Guns N' Roses,You Could Be Mine,-,6,14,,,,
7,down,Michael Rheault & Miles Foxx Hill,Funkadelia,3,2,63,,,,
8,down,Général Fifrelin,Lorsque je joue à la poupée,4,1,64,,,,
9,-,Journey,Don't Stop Believin',-,4,48,,,,
10,-,U2,Angel of Harlem,-,10,12,,,,
11,down,Guns N' Roses,Sweet Child O' Mine,6,2,53,,,,
12,-,Rata Blanca,Mujer Amante (En Vivo),-,12,14,,,,
13,-,Os Paralamas do Sucesso,Coche Viejo,-,5,22,,,,
14,up,La Ley,El Duelo,22,6,17,,,,
15,-,Elvis Presley,Burning Love,-,4,21,,,,
16,up,U2,With or Without You,40,5,22,,,,
17,-,Deep Purple,Deep Purple / Burn,-,17,13,,,,
18,-,Dorothy Squires,San Francisco Medley: San Francisco / I Left My Heart In San Francisco (Live),-,18,1,,,,
19,up,Opus Sanguis,Ofrenda de Sangre,26,15,2,,,,
20,-,Queen,Crazy Little Thing Called Love,-,2,14,,,,
21,up,R.E.M.,Losing My Religion,70,4,57,,,,
22,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,22,10,,,,
23,up,Santos Dumont,Ayer,85,9,30,,,,
24,-,U2,Beautiful Day,-,5,25,,,,
25,up,The Rolling Stones,Start Me Up,35,4,19,,,,
26,-,Arcade Fire,Everything Now,-,3,63,,,,
27,up,Joe Satriani,A Train of Angels,55,4,19,,,,
28,up,Vito Ninjo,Evore,53,17,9,,,,
29,up,RYDERS,Whole Lotta Love - Studio Live Session (Cover),99,29,5,,,,
30,-,Guns N' Roses,Live and Let Die,-,14,13,,,,
31,up,The Cars,You Might Think,83,31,12,,,,
32,up,Bon Jovi,Never Say Goodbye,41,3,43,,,,
33,-,Heart,Barracuda,-,33,1,,,,
34,-,Lou Reed,Walk On the Wild Side,-,4,10,,,,
35,up,Los Tres,Camino,48,9,11,,,,
36,-,Bryan Adams,Summer Of '69,-,2,15,,,,
37,-,Twisted Sister,We're Not Gonna Take It,-,4,14,,,,
38,-,Lenny Kravitz,American Woman,-,7,24,,,,
39,-,Rammstein,Du hast,-,39,1,,,,
40,-,Paul McCartney,Come On to Me,-,3,11,,,,
41,-,Roy Orbison,"Oh, Pretty Woman",-,3,2,,,,
42,-,Santana,La Flaca (feat. Juanes),-,42,1,,,,
43,-,Guns N' Roses,Estranged,-,29,2,,,,
44,up,Eagles,Hotel California,46,5,14,,,,
45,-,Bon Jovi,You Give Love a Bad Name,-,5,40,,,,
46,-,Elvis Costello,She,-,8,8,,,,
47,-,Rod Stewart,Da Ya Think I'm Sexy?,-,11,9,,,,
48,up,Michael Rheault & Miles Foxx Hill,Jukebox Jive,63,35,20,,,,
49,up,Ozzy Osbourne,So Tired,67,6,26,,,,
50,-,Alice Cooper,Clones (We're All),-,18,3,,,,
51,-,Chris Isaak,Blue Hotel,-,30,2,,,,
52,-,Beto Cuevas,Mentira (feat. Ely Guerra),-,9,8,,,,
53,-,James,Say Something,-,20,13,,,,
54,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,4,18,,,,
55,-,Bon Jovi,Born to Be My Baby,-,8,10,,,,
56,down,Bad English,When I See You Smile,50,11,14,,,,
57,-,Blind Melon,No Rain,-,10,35,,,,
58,-,Van Morrison,Midnight Special,-,58,2,,,,
59,-,Charles Hedger,Trig Fish,-,5,39,,,,
60,-,Valija Diplomatica,Tú Lo Sabes Bien,-,2,13,,,,
61,-,Culture Club,Do You Really Want To Hurt Me,-,16,2,,,,
62,-,Peter Frampton,Show Me the Way (Live),-,12,7,,,,
63,-,Van Halen,Panama (2015 Remaster),-,5,12,,,,
64,-,The Police,Message in a Bottle,-,10,29,,,,
65,-,U2,I Still Haven't Found What I'm Looking For,-,42,4,,,,
66,-,U2,"Stay (Faraway, So Close!)",-,15,29,,,,
67,-,Whitesnake,Is This Love,-,36,7,,,,
68,down,Van Halen,Jump,47,4,31,,,,
69,-,The Beatles,Hey Jude (Take 1),-,8,13,,,,
70,-,Santana,Mal Bicho (feat. Los Fabulosos Cadillacs),-,6,11,,,,
71,-,Elvis Presley,Suspicious Minds (Live),-,20,8,,,,
72,-,Europe,The Final Countdown,-,4,14,,,,
73,-,Elvis Presley,Don't Be Cruel,-,16,2,,,,
74,-,Ram Jam,Black Betty,-,17,3,,,,
75,-,Kiss,I Was Made for Lovin' You,-,5,47,,,,
76,-,No Doubt,Just a Girl,-,32,12,,,,
77,-,U2,Mysterious Ways,-,4,13,,,,
78,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,17,4,,,,
79,-,Fito Páez,Mariposa Tecknicolor,-,4,25,,,,
80,up,The Verve,Sonnet,80,20,22,,,,
81,-,Toto,Holyanna,-,7,19,,,,
82,-,Blondie,One Way or Another,-,7,18,,,,
83,-,Metallica,Whiskey In the Jar,-,23,8,,,,
84,-,Eric Clapton,Tears In Heaven,-,11,5,,,,
85,down,The Sundays,Here's Where the Story Ends,66,17,51,,,,
86,down,Pulp,"Disco 2000 (7"" Mix)",27,10,42,,,,
87,-,Sui Generis,Rasguña las Piedras,-,27,2,,,,
88,down,Bulat,Together We'll Be Free (Instrumental),28,22,7,,,,
89,-,George Thorogood & The Destroyers,I Got My Eyes on You,-,33,2,,,,
90,-,Pretenders,Don't Get Me Wrong,-,10,17,,,,
91,-,Mahak Baga,Cortina,-,11,9,,,,
92,-,Queen & David Bowie,Under Pressure (Rah Mix),-,62,1,,,,
93,down,Cheap Trick,Ghost Town,68,5,33,,,,
94,down,R.E.M.,Imitation of Life,90,10,13,,,,
95,-,Tom Petty,Free Fallin',-,17,8,,,,
96,-,Journey,Lights,-,11,14,,,,
97,-,Pretenders,Brass In Pocket,-,97,1,,,,
98,-,Electric Light Orchestra,Confusion,-,2,7,,,,
99,down,Kansas,Carry On Wayward Son,43,22,4,,,,
100,-,George Thorogood & The Destroyers,Who Do You Love?,-,13,4,,,,
