Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,118,,,,
2,up,Marc Torch,On My Way Back,12,2,3,,,,
3,down,Made In Chile,Rock de Pudahuel,2,1,113,,,,
4,up,La Ley,Tejedores de Ilusión,13,3,23,,,,
5,down,Général Fifrelin,Lorsque je joue à la poupée,3,1,116,,,,
6,up,Arcade Fire,Everything Now,73,3,108,,,,
7,up,Barry White,Never Gonna Give Up,25,7,16,,,,
8,-,Genesis,Invisible Touch,-,8,5,,,,
9,up,AC/DC,Back In Black,31,3,66,,,,
10,up,Lenny Kravitz,Are You Gonna Go My Way,14,5,33,,,,
11,-,Sonora de Llegar,Bar Cementerio,-,11,1,,,,
12,-,Keane,Perfect Symmetry,-,8,2,,,,
13,-,Fleetwood Mac,Dreams,-,5,7,87,2020-10-18,87,2020-10-18
14,-,Ozzy Osbourne,Bark At the Moon,-,7,20,,,,
15,-,Sons of Each Other,Chick Fight,-,15,1,,,,
16,-,Bee Gees,Run To Me,-,16,1,,,,
17,-,The Rolling Stones,Start Me Up,-,4,36,,,,
18,down,Simple Minds,Hypnotised,5,5,6,,,,
19,-,Guns N' Roses,You Could Be Mine,-,6,31,,,,
20,-,Roxy Music,More Than This,-,6,6,,,,
21,-,Heart,Stairway to Heaven (Live At the Kennedy Center Honors) [With Jason Bonham],-,11,2,,,,
22,-,Rod Stewart,Hot Legs,-,3,18,,,,
23,-,Pink Floyd,Wish You Were Here (Live),-,23,1,,,,
24,down,Michael Rheault & Miles Foxx Hill,Funkadelia,4,2,115,,,,
25,-,Simple Minds,Don't You (Forget About Me),-,6,8,,,,
26,-,Celtic Pink Floyd,Shine on You Crazy Diamond,-,26,1,,,,
27,-,Los Prisioneros,Brigada de Negro,-,17,8,,,,
28,-,MokkaMusic,Get Drunk,-,5,13,,,,
29,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,8,9,,,,
30,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,12,5,,,,
31,-,Duran Duran,Violence of Summer (Love's Taking Over),-,28,9,,,,
32,up,Twisted Sister,We're Not Gonna Take It,95,4,30,,,,
33,-,Silvestre,El Baile De La Baldosa,-,12,10,,,,
34,up,Santos Dumont,Ayer,38,9,53,,,,
35,-,Cheap Trick,Ghost Town,-,5,54,,,,
36,-,The Beatles,Eleanor Rigby,-,36,1,,,,
37,-,Jane's Addiction,Been Caught Stealing,-,32,7,,,,
38,-,Deep Purple,Highway Star (Remastered),-,4,6,,,,
39,-,"Richard Kimmings, Gavin Conder, Jason Pedder & Kes Loy",State of Fear,-,34,4,,,,
40,-,Jason Mraz,I'm Yours,-,40,1,,,,
41,-,Vitroles,O carro do Nelson Piquet,-,1,35,,,,
42,-,The Rolling Stones,Anybody Seen My Baby?,-,36,9,,,,
43,-,Stevie Nicks,Edge of Seventeen (Remaster),-,17,6,,,,
44,-,Fleetwood Mac,Little Lies,-,19,3,,,,
45,-,Paul McCartney,Come On to Me,-,3,25,,,,
46,down,Neil Young,Rockin' in the Free World,26,23,7,,,,
47,-,Teleradio Donoso,Eras Mi Persona Favorita,-,7,47,,,,
48,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,31,4,,,,
49,down,U2,I Still Haven't Found What I'm Looking For,34,6,31,,,,
50,-,Sixpence None the Richer,Kiss Me,-,21,5,,,,
51,-,Flight of Icarus,Flight of Icarus,-,51,1,,,,
52,-,Blondie,Heart of Glass,-,10,1,,,,
53,-,George Harrison,Give Me Love (Give Me Peace On Earth),-,7,6,,,,
54,-,Queen,Bohemian Rhapsody,-,7,15,,,,
55,-,Toto,Holyanna,-,7,29,,,,
56,-,Led Zeppelin,Immigrant Song,-,11,4,,,,
57,-,Os Paralamas do Sucesso,Coche Viejo,-,5,35,,,,
58,up,The Cranberries,Linger,63,17,19,,,,
59,-,James,Say Something,-,20,21,,,,
60,-,Roxy Music,Love Is the Drug,-,60,1,,,,
61,-,Edie Brickell & New Bohemians,What I Am,-,11,44,,,,
62,-,Ozzy Osbourne,Crazy Train,-,26,4,,,,
63,up,Guns N' Roses,Sweet Child O' Mine,67,2,97,,,,
64,down,Adam Drake & Gareth Johnson,Trucks and Bucks,30,8,23,,,,
65,down,Bon Jovi,Never Say Goodbye,23,3,73,,,,
66,-,Pretenders,Back On the Chain Gang,-,29,8,,,,
67,-,The Verve,The Drugs Don't Work,-,48,6,,,,
68,-,Pulp,Disco 2000,-,9,16,,,,
69,-,David Lee Roth,Just a Gigolo / I Ain't Got Nobody,-,36,1,,,,
70,-,Queen,I Want to Break Free,-,18,1,,,,
71,down,Charles Hedger,Trig Fish,43,5,71,,,,
72,-,4 Non Blondes,What's Up?,-,7,48,,,,
73,-,Pink Floyd,Learning to Fly (Live),-,73,1,,,,
74,-,Pedro Aznar,A Primera Vista,-,22,1,,,,
75,-,The Beatles,Let It Be,-,18,5,,,,
76,-,Kiss,Crazy Crazy Nights,-,11,8,,,,
77,-,Keane,Spiralling,-,11,7,,,,
78,-,TrackTribe,Get Tough,-,23,1,,,,
79,-,Counting Crows,Mr. Jones,-,7,2,,,,
80,-,Bryan Adams,Somebody,-,4,20,,,,
81,-,Sex Pistols,Anarchy in the UK,-,81,1,,,,
82,-,Supergrass,Alright (2015 - Remaster),-,24,4,,,,
83,-,Pretenders,Don't Get Me Wrong,-,10,28,,,,
84,-,Opus,Live Is Life,-,4,7,,,,
85,-,U2,Sunday Bloody Sunday,-,16,16,,,,
86,-,Climax Blues Band,I Love You,-,34,2,,,,
87,down,Van Halen,Can't Stop Lovin' You,9,2,49,,,,
88,-,Tears for Fears,Break It Down Again,-,9,5,,,,
89,-,Sinéad O'Connor,Nothing Compares 2 U,-,50,4,,,,
90,-,Lita Ford & Ozzy Osbourne,Close My Eyes Forever,-,12,9,,,,
91,-,David Bowie,Starman,-,42,12,,,,
92,-,Placebo,Special Needs,-,42,1,,,,
93,-,Stealers Wheel,Stuck In the Middle With You,-,93,1,,,,
94,-,Metallica,Nothing Else Matters,-,6,9,,,,
95,-,Culture Club,Karma Chameleon,-,6,9,,,,
96,down,Midnight Oil,Beds Are Burning,71,5,9,,,,
97,-,Los Rodriguez,Mucho Mejor,-,23,2,,,,
98,-,Pixies,Here Comes Your Man,-,7,63,,,,
99,-,Led Zeppelin,Immigrant Song,-,5,2,,,,
100,down,Jack Johnson,Upside Down,82,15,17,,,,
