Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,80,,,,
2,up,Made In Chile,Rock de Pudahuel,2,1,76,,,,
3,up,Michael Rheault & Miles Foxx Hill,Funkadelia,4,2,77,,,,
4,up,Bonnie Tyler,Total Eclipse of the Heart (Single Version),6,4,3,,,,
5,up,Os Paralamas do Sucesso,Coche Viejo,77,5,27,,,,
6,up,Patrick Robert Murdoch,Big Muff,14,6,20,,,,
7,-,The Jimi Hendrix Experience,Purple Haze,-,6,2,,,,
8,-,Van Halen,Can't Stop Lovin' You,-,2,36,,,,
9,-,Huey Lewis & The News,The Power of Love,-,9,26,,,,
10,up,Queen,Don't Stop Me Now,24,5,20,,,,
11,-,Steve Winwood,Roll With It,-,11,7,,,,
12,-,La Renga,Balada Del Diablo y La Muerte,-,10,6,,,,
13,-,U2,Where the Streets Have No Name,-,13,3,,,,
14,-,Roger Waters,"Another Brick In the Wall, Pt. 2 (Live)",-,8,5,,,,
15,up,La Ley,Día Cero,57,3,37,,,,
16,up,U2,Beautiful Day,97,5,34,,,,
17,up,Los Tres,Camino,31,9,15,,,,
18,down,Queen,We Will Rock You,17,7,17,,,,
19,-,Peter Gabriel,Sledgehammer,-,13,8,,,,
20,-,La Ley,El Duelo,-,6,21,,,,
21,-,Ozzy Osbourne,"Mama, I'm Coming Home",-,21,1,,,,
22,down,Général Fifrelin,Lorsque je joue à la poupée,3,1,78,,,,
23,-,Beto Cuevas,Aquí (feat. María José),-,18,3,,,,
24,-,Kansas,Dust In the Wind,-,7,10,,,,
25,down,U2,With or Without You,16,5,30,,,,
26,-,Deep Purple,Highway Star (1997 Remix),-,14,12,,,,
27,-,Valija Diplomatica,Tú Lo Sabes Bien,-,2,19,,,,
28,-,Journey,Don't Stop Believin',-,6,17,,,,
29,down,Joe Satriani,A Train of Angels,27,4,27,,,,
30,-,Eagles,One of These Nights,-,15,8,,,,
31,-,Van Halen,Panama (2015 Remaster),-,5,18,,,,
32,-,Fito y Fitipaldis,Entre dos mares,-,26,2,,,,
33,-,Pixies,Here Comes Your Man,-,7,46,,,,
34,-,The Animals,The House of the Rising Sun,-,14,6,,,,
35,-,Metallica,The Unforgiven,-,8,11,,,,
36,down,Deep Purple,Burn (2004 Remix),11,11,3,,,,
37,-,Elvis Presley,Burning Love,-,4,28,,,,
38,-,Toto,I'll Be Over You,-,10,3,,,,
39,-,Devo,Whip It,-,39,2,,,,
40,up,The Police,Every Breath You Take,92,6,41,,,,
41,-,Fleetwood Mac,Go Your Own Way,-,33,1,,,,
42,-,Rata Blanca,Mujer Amante (En Vivo),-,12,22,,,,
43,up,Journey,Don't Stop Believin',88,4,56,,,,
44,up,Network Music Ensemble,Walk the Walk,51,13,41,,,,
45,-,Queen,Bohemian Rhapsody,-,7,12,,,,
46,-,Van Halen,Jump,-,4,36,,,,
47,down,Billy Joel,We Didn't Start the Fire,37,6,17,,,,
48,-,Julian Emery,That's Good Living,-,15,3,,,,
49,-,The Verve,Bitter Sweet Symphony,-,9,9,,,,
50,down,U2,Desire,22,10,20,,,,
51,-,James,Say Something,-,20,15,,,,
52,-,U2,Sunday Bloody Sunday,-,16,11,,,,
53,-,Rush,The Trees,-,53,1,,,,
54,-,James,Getting Away With It (All Messed Up),-,38,8,,,,
55,up,Eric Clapton,Bad Love,93,12,31,,,,
56,-,Led Zeppelin,Heartbreaker,-,10,1,,,,
57,-,R.E.M.,Imitation of Life,-,10,16,,,,
58,-,Mr. Big,Wild World,-,58,2,,,,
59,-,U2,Pride (In the Name of Love),-,7,13,,,,
60,-,U2,I Still Haven't Found What I'm Looking For,-,42,6,,,,
61,-,The Rolling Stones,She's a Rainbow,-,9,5,,,,
62,-,Edie Brickell & New Bohemians,What I Am,-,11,30,,,,
63,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,4,23,,,,
64,down,R.E.M.,Losing My Religion,9,4,70,,,,
65,-,Los Prisioneros,La Voz de los '80,-,4,14,,,,
66,-,Rod Stewart,Forever Young,-,4,17,,,,
67,up,U2,One,95,10,22,,,,
68,-,Men At Work,It's a Mistake,-,11,5,,,,
69,-,Los Rodriguez,Mucho Mejor (Version 96),-,51,2,,,,
70,down,No Doubt,Don't Speak,23,8,58,,,,
71,-,Paul McCartney & Wings,Band On the Run,-,71,3,,,,
72,-,Fleetwood Mac,Little Lies,-,17,5,,,,
73,-,The Rolling Stones,Paint It Black (Live),-,73,2,,,,
74,-,War,You Got the Power,-,74,1,,,,
75,-,The Killers,Read My Mind,-,8,11,,,,
76,-,Blondie,Call Me,-,7,22,,,,
77,-,Rata Blanca,La Leyenda Del Hada Y El Mago,-,77,1,,,,
78,-,The Beatles,"Ob-La-Di, Ob-La-Da (2018 Mix)",-,5,7,,,,
79,up,The Sundays,Here's Where the Story Ends,79,17,57,,,,
80,-,The Chiffons,One Fine Day (Rerecorded),-,80,1,,,,
81,-,Bon Jovi,Living In Sin,-,44,1,,,,
82,-,The Cranberries,Ode to My Family,-,14,1,,,,
83,-,Oasis,Wonderwall,-,38,2,,,,
84,-,Jet,Look What You've Done,-,45,2,,,,
85,-,Pulp,Common People,-,12,23,,,,
86,down,Lenny Kravitz,American Woman,46,7,33,,,,
87,-,Edie Brickell & New Bohemians,Circle,-,28,17,,,,
88,-,Ozzy Osbourne,So Tired,-,6,34,,,,
89,-,Culture Club,Do You Really Want To Hurt Me,-,16,4,,,,
90,down,The Beatles,Twist and Shout,15,4,20,,,,
91,-,Texas,Say What You Want,-,33,5,,,,
92,down,La Ley,Doble Opuesto,18,4,47,,,,
93,-,The Beatles,Eight Days a Week (2015 Stereo Mix),-,79,2,,,,
94,-,The Beatles,I Saw Her Standing There,-,9,14,,,,
95,up,Lincoln Grounds,Rock Around (feat. Anton Pace),100,43,2,,,,
96,down,Bulat,Together We'll Be Free (Instrumental),60,22,15,,,,
97,-,Guns N' Roses,November Rain,-,3,23,,,,
98,-,Bob Dylan,Like a Rolling Stone,-,20,4,,,,
99,-,Weichafe,SW (Soy Weichafe),-,23,1,,,,
100,-,Whitesnake,Is This Love,-,36,9,,,,
