Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,72,,,,
2,up,Vitroles,O carro do Nelson Piquet,3,1,2,,,,
3,down,Général Fifrelin,Lorsque je joue à la poupée,2,1,70,,,,
4,up,Made In Chile,Rock de Pudahuel,4,1,68,,,,
5,-,Norrbilar,Norrbilar,-,5,3,,,,
6,up,Wild Thing,Born to Be Wild,26,4,21,,,,
7,up,Michael Rheault & Miles Foxx Hill,Funkadelia,10,2,69,,,,
8,up,The Police,Every Breath You Take,13,6,37,,,,
9,down,Blur,Song 2,6,5,4,,,,
10,up,U2,Beautiful Day,97,5,30,,,,
11,up,Mahak Baga,Cortina,44,11,14,,,,
12,up,U2,With or Without You,68,5,26,,,,
13,-,Los Piojos,Verano del 92,-,7,19,,,,
14,up,The Police,Message in a Bottle,72,10,33,,,,
15,up,The Rolling Stones,(I Can't Get No) Satisfaction,37,5,23,,,,
16,-,Ozzy Osbourne,Mr. Crowley,-,16,1,,,,
17,-,The Goo Goo Dolls,Iris,-,12,13,,,,
18,up,Guns N' Roses,Sweet Child O' Mine,39,2,59,,,,
19,-,Kiss,I Was Made for Lovin' You,-,5,50,,,,
20,down,R.E.M.,Losing My Religion,17,4,62,,,,
21,down,No Doubt,It's My Life,18,7,22,,,,
22,down,Queen,We Will Rock You,15,7,9,,,,
23,-,AC/DC,Highway to Hell,-,3,11,,,,
24,-,Beto Cuevas,Vuelvo,-,3,22,,,,
25,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",-,8,1,,,,
26,-,Poison,Talk Dirty to Me,-,13,4,,,,
27,-,Patrick Robert Murdoch,Big Muff,-,6,18,,,,
28,-,Van Halen,Panama (2015 Remaster),-,5,15,,,,
29,-,Bryan Adams,Heaven,-,18,7,,,,
30,up,Os Paralamas do Sucesso,Coche Viejo,74,5,24,,,,
31,-,Guns N' Roses,You Could Be Mine,-,6,15,,,,
32,down,Queen,Don't Stop Me Now,29,5,16,,,,
33,-,Pat Benatar,Love Is a Battlefield,-,7,7,,,,
34,-,Asfalto,Transparencias,-,34,1,,,,
35,-,Simple Minds,Don't You (Forget About Me) [Extended],-,27,7,,,,
36,-,Europe,Rock the Night,-,4,19,,,,
37,-,Spermswamp,Horny Farm,-,37,1,,,,
38,-,Queen,20th Century Fox Fanfare,-,38,4,,,,
39,-,Los Tres,Camino,-,9,13,,,,
40,-,The Beatles,Twist and Shout,-,4,17,,,,
41,-,The Beatles,I Saw Her Standing There,-,9,12,,,,
42,-,Rata Blanca,Mujer Amante (En Vivo),-,12,17,,,,
43,-,Bon Jovi,Beautiful Drug,-,43,1,,,,
44,up,Tom Petty,Free Fallin',54,17,11,,,,
45,-,Elvis Presley,Always On My Mind,-,19,9,,,,
46,-,James Manson,Ánoigma,-,46,2,,,,
47,-,New Legend,Dangerous Love,-,13,5,,,,
48,-,Blondie,Atomic,-,12,3,,,,
49,-,Os Paralamas do Sucesso,Dos Margaritas,-,13,11,,,,
50,-,The Beatles,Drive My Car,-,15,9,,,,
51,-,Def Leppard,When Love & Hate Collide,-,12,12,,,,
52,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,11,2,,,,
53,-,Weichafe,Pichanga,-,53,1,,,,
54,-,Vito Ninjo,Evore,-,17,12,,,,
55,down,Julio Iglesias,Quijote,48,9,15,,,,
56,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5 (Edited)",-,56,4,,,,
57,-,Art of Noise,Kiss (Featuring Tom Jones),-,9,11,,,,
58,-,Beto Cuevas,Mentira (feat. Ely Guerra),-,9,10,,,,
59,-,Journey,Don't Stop Believin',-,4,50,,,,
60,-,Bon Jovi,You Give Love a Bad Name,-,5,42,,,,
61,down,Elvis Presley,Burning Love,8,4,25,,,,
62,up,Arcade Fire,Everything Now,92,3,69,,,,
63,-,Pink Floyd,Wish You Were Here (Live),-,5,16,,,,
64,-,U2,"Stay (Faraway, So Close!)",-,15,31,,,,
65,-,Baltimora,Tarzan Boy,-,11,6,,,,
66,-,Yoshio Yamazoe,Farewell,-,66,1,,,,
67,-,Alejandro Lerner,No Hace Falta Que Lo Digas (Remastered),-,14,2,,,,
68,-,Queen,Crazy Little Thing Called Love,-,2,16,,,,
69,-,U2,Desire,-,10,15,,,,
70,up,The Doors,L.A. Woman (2006 Remastered),83,17,5,,,,
71,-,Santana,Smooth (feat. Rob Thomas),-,18,4,,,,
72,down,Network Music Ensemble,Walk the Walk,57,13,33,,,,
73,down,R.E.M.,Man On the Moon,47,9,36,,,,
74,down,No Doubt,Don't Speak,59,8,51,,,,
75,-,The Rolling Stones,Love Is Strong,-,60,3,,,,
76,-,Paul McCartney & Michael Jackson,Say Say Say (2015 Remix) [Remastered 2015],-,22,3,,,,
77,-,The Police,Synchronicity I,-,30,12,,,,
78,-,U2,Elevation (2005 Live from Milan),-,78,1,,,,
79,-,Teleradio Donoso,Eras Mi Persona Favorita,-,7,31,,,,
80,up,Pulp,"Disco 2000 (7"" Mix)",80,10,47,,,,
81,-,Bulat,Together We'll Be Free (Instrumental),-,22,11,,,,
82,-,Supertramp,Breakfast In America,-,28,5,,,,
83,-,Sting,If You Love Somebody Set Them Free,-,8,11,,,,
84,up,Ozzy Osbourne,So Tired,99,6,30,,,,
85,-,U2,I Still Haven't Found What I'm Looking For,-,6,10,,,,
86,down,Santos Dumont,Ayer,67,9,34,,,,
87,-,Journey,Don't Stop Believin',-,6,14,,,,
88,-,Eric Clapton,Bad Love,-,12,27,,,,
89,-,Mala Costumbre,Mala Costumbre,-,89,1,,,,
90,-,Blind Melon,No Rain,-,10,37,,,,
91,-,Gustavo Scheller,TECNO ROCK BARRIAL,-,91,1,,,,
92,-,George Thorogood & The Destroyers,Who Do You Love?,-,13,6,,,,
93,-,RYDERS,Whole Lotta Love - Studio Live Session (Cover),-,29,6,,,,
94,-,AC/DC,Moneytalks,-,9,2,,,,
95,-,AC/DC,Back In Black,-,3,35,,,,
96,-,Os Paralamas do Sucesso,Alagados (feat. Giberto Gil),-,11,28,,,,
97,-,Redbone,Come and Get Your Love,-,70,1,,,,
98,down,The Who,My Generation (Mono Version),33,28,6,,,,
99,-,Kansas,Dust In the Wind,-,7,9,,,,
100,down,Stevie Nicks,Edge of Seventeen,66,22,5,,,,
