Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,137,,,,
2,up,Made In Chile,Rock de Pudahuel,5,1,132,,,,
3,up,AC/DC,Thunderstruck,6,1,47,70,2019-11-17,63,2019-12-08
4,up,Fito Páez,Mariposa Tecknicolor,12,4,49,,,,
5,-,Los Jaivas,Mambo de Machaguay,-,5,2,,,,
6,down,Général Fifrelin,Lorsque je joue à la poupée,4,1,135,,,,
7,-,Gabriel Candiani & Hadassa Candiani,Loved,-,1,1,,,,
8,-,Michael Rheault & Miles Foxx Hill,Funkadelia,-,2,133,,,,
9,down,Adam Drake & Tom Jenkins,Monterey,7,4,2,,,,
10,-,Culture Club,Karma Chameleon,-,6,12,,,,
11,-,Nineoneone,We Are the Fire,-,11,7,,,,
12,-,Peter Gabriel,Big Time,-,6,3,,,,
13,-,The Beatles,Let It Be,-,13,3,,,,
14,-,Keane,Perfect Symmetry,-,8,5,,,,
15,-,The Rolling Stones,(I Can't Get No) Satisfaction (Live),-,7,6,,,,
16,-,Lenny Kravitz,Are You Gonna Go My Way,-,5,43,,,,
17,-,The Smiths,Girlfriend In a Coma,-,6,2,,,,
18,-,Kansas,Point of Know Return,-,18,6,,,,
19,-,Marilyn Manson,DON'T CHASE THE DEAD,-,19,1,,,,
20,-,David Bowie,Ashes to Ashes (Live),-,20,3,,,,
21,-,Attaque 77,Amigo / White Trash,-,21,5,,,,
22,-,La Ley,Angie,-,9,15,,,,
23,up,TrackTribe,Get Tough,55,23,16,,,,
24,up,U2,I Still Haven't Found What I'm Looking For,38,6,37,,,,
25,-,Guns N' Roses,Welcome to the Jungle,-,4,57,,,,
26,-,Kansas,Carry On Wayward Son (Single Version),-,6,3,,,,
27,-,The Beatles,Hey Jude (2015 Stereo Mix),-,16,3,,,,
28,down,Adam Drake & Gareth Johnson,Trucks and Bucks,17,8,41,,,,
29,-,John Mellencamp,Small Town,-,8,6,,,,
30,-,Aerosmith,Cryin',-,26,3,,,,
31,-,The Beatles,I Saw Her Standing There,-,9,21,,,,
32,-,Queen,Crazy Little Thing Called Love,-,2,41,,,,
33,-,Los Jaivas,Hijos de la Tierra,-,3,5,,,,
34,-,Bob Dylan,Knockin' on Heaven's Door,-,34,1,,,,
35,-,Network Music Ensemble,Crossfire,-,12,10,,,,
36,-,AC/DC,Highway to Hell,-,3,33,,,,
37,-,Ram Jam,Black Betty,-,11,25,,,,
38,-,Steve Miller Band,Abracadabra,-,21,1,,,,
39,-,Meredith Brooks,Bitch,-,39,1,,,,
40,-,Wings,Let 'Em In,-,40,2,,,,
41,-,The Rolling Stones,Miss You (Live),-,3,5,,,,
42,-,David Bowie,Starman,-,42,14,,,,
43,-,Aerosmith,Amazing,-,31,4,,,,
44,-,Wild Cherry,Play That Funky Music,-,4,3,,,,
45,-,Golden Earring,Radar Love,-,6,10,,,,
46,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,17,9,,,,
47,-,Yes,"I've Seen All Good People: A. Your Move, B. All Good People",-,41,3,,,,
48,-,Ozzy Osbourne,Bark At the Moon,-,7,28,,,,
49,-,Cheap Trick,Ghost Town,-,5,62,,,,
50,-,Van Halen,Panama,-,6,11,,,,
51,down,Valija Diplomatica,Tú Lo Sabes Bien,11,2,46,,,,
52,-,Pink Floyd,Money,-,3,24,,,,
53,-,Paul McCartney,My Brave Face (Remastered 2017),-,53,1,,,,
54,up,Bon Jovi,Livin' On a Prayer,75,4,72,,,,
55,-,Devil Presley,La Gata Bajo la Lluvia,-,27,1,,,,
56,-,Elvis Presley,Burning Love,-,4,53,,,,
57,-,Toto,Africa (Live),-,3,6,,,,
58,-,Bob Dylan,Like a Rolling Stone (Live),-,54,2,,,,
59,-,Billy Joel,The River of Dreams,-,37,3,,,,
60,-,The Sundays,Here's Where the Story Ends,-,17,78,,,,
61,-,Riff,La Espada Sagrada,-,37,3,,,,
62,-,Guns N' Roses,Paradise City,-,3,31,,,,
63,-,Paul McCartney & Michael Jackson,Say Say Say (Remastered 2015),-,35,4,,,,
64,-,The Police,Every Breath You Take,-,10,4,,,,
65,-,Weezer,Island In the Sun,-,10,4,,,,
66,-,Poison,Something to Believe In,-,12,3,,,,
67,-,Tom Petty & The Heartbreakers,Learning to Fly,-,41,9,,,,
68,-,The Beatles,"Here, There and Everywhere",-,8,12,,,,
69,down,Guns N' Roses,Sweet Child O' Mine,16,2,112,,,,
70,-,Wings,Silly Love Songs,-,15,2,,,,
71,-,Lisa Stansfield,All Around the World,-,6,9,,,,
72,-,Blur,Charmless Man,-,21,9,,,,
73,-,Santos Dumont,Ayer,-,9,66,,,,
74,-,The Rolling Stones,Anybody Seen My Baby?,-,36,15,,,,
75,down,The Rolling Stones,Start Me Up,43,4,47,,,,
76,down,Edie Brickell & New Bohemians,Circle,37,28,30,,,,
77,-,Ian Kelosky,Typewriter,-,4,7,,,,
78,-,Zest Music,Summer Dreams,-,58,3,,,,
79,-,Eagles,"Hotel California (Live on MTV, 1994)",-,9,12,,,,
80,down,Pulp,Disco 2000,32,9,30,,,,
81,-,Depeche Mode,Policy of Truth (Remastered),-,35,3,,,,
82,down,Deep Purple,Highway Star (Remastered),49,4,10,,,,
83,-,Bruce Springsteen,Hungry Heart,-,17,14,,,,
84,-,Pretenders,Don't Get Me Wrong,-,10,33,,,,
85,-,The Police,King of Pain,-,30,9,,,,
86,down,Pixies,Here Comes Your Man,40,7,77,,,,
87,-,INXS,Devil Inside,-,51,3,,,,
88,-,Kiss,Crazy Crazy Nights,-,11,14,,,,
89,-,George Harrison,My Sweet Lord,-,12,6,,,,
90,-,Aerosmith,Livin' on the Edge,-,5,2,,,,
91,-,The Black Jets,I Love Rock 'n' Roll,-,37,2,,,,
92,-,Genesis,Invisible Touch,-,8,11,,,,
93,-,The Cardigans,My Favourite Game,-,4,2,,,,
94,-,Creedence Clearwater Revival,Bad Moon Rising,-,12,9,,,,
95,down,Arcade Fire,Everything Now,10,3,125,,,,
96,-,Judas Priest,Breaking the Law,-,6,21,,,,
97,down,Roger Waters,"Another Brick In the Wall, Pt. 2 (Live)",21,8,9,,,,
98,-,Journey,Lights,-,35,2,,,,
99,down,Pretenders,Don't Get Me Wrong,93,5,15,,,,
100,-,Los Tres,Hojas de Té,-,9,4,,,,
