Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,204,,,,
2,up,Général Fifrelin,Lorsque je joue à la poupée,2,1,201,,,,
3,-,La Ley,Tejedores de Ilusión,-,3,62,,,,
4,up,Arcade Fire,Everything Now,4,3,182,,,,
5,up,Van Halen,Can't Stop Lovin' You,10,2,75,,,,
6,down,Xtremo,Eres Mi Vida (En Vivo),3,3,14,,,,
7,up,Guns N' Roses,Welcome to the Jungle,17,4,91,,,,
8,up,Roger Dexter & Jeff Knowler,Legend,33,2,60,,,,
9,-,Led Zeppelin,Stairway to Heaven,-,7,27,,,,
10,down,Emanuel Kallins & stephen Teller,Entanglements,7,3,3,,,,
11,up,Sebastian Lohse,So ein Wind,29,6,9,,,,
12,-,Simple Minds,Don't You (Forget About Me),-,6,40,,,,
13,-,Golden Earring,Radar Love,-,6,25,,,,
14,-,Toto,Africa (Live),-,3,31,,,,
15,-,Los Jaivas,Violeta Ausente,-,7,16,,,,
16,up,Color TV,Full Throttle,22,7,4,,,,
17,-,Men Without Hats,The Safety Dance (Extended Dance Version),-,17,8,,,,
18,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,11,5,,,,
19,-,U2,New Year's Day (Remastered),-,13,11,,,,
20,-,U2,I Still Haven't Found What I'm Looking For,-,6,53,,,,
21,-,U2,With or Without You,-,5,54,,,,
22,-,Genesis,Invisible Touch,-,8,29,,,,
23,-,Heart,Stairway to Heaven (Live At the Kennedy Center Honors) [With Jason Bonham],-,11,16,,,,
24,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,11,5,,,,
25,up,Guns N' Roses,Sweet Child O' Mine,56,2,173,,,,
26,-,Iggy Pop,Candy,-,10,33,,,,
27,-,Warner/Chappell Productions,Hellion,-,16,2,,,,
28,-,Los Jaivas,Hijos de la Tierra,-,3,37,,,,
29,up,Guns N' Roses,Perhaps,35,14,4,,,,
30,-,Foreigner,Urgent,-,3,24,,,,
31,-,The Cardigans,My Favourite Game,-,4,20,,,,
32,-,Silvestre,Cielo,-,11,10,,,,
33,up,Peter Frampton,Show Me the Way (Live),42,12,27,,,,
34,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,5,81,,,,
35,-,Pink Floyd,Money (2011 Remastered Version),-,2,45,,,,
36,-,Paul McCartney,Come On to Me,-,3,38,,,,
37,-,America,You Can Do Magic,-,21,18,,,,
38,-,The Beatles,Here Comes the Sun,-,3,31,,,,
39,up,Adam Drake & Tom Jenkins,Monterey,66,4,66,,,,
40,up,Steppenwolf,Born to Be Wild,69,3,59,,,,
41,-,R.E.M.,The One I Love (Live),-,35,3,,,,
42,-,The Rolling Stones,Start Me Up,-,4,82,,,,
43,up,Jack Johnson,Upside Down,63,15,36,,,,
44,-,Ozzy Osbourne,Crazy Train (Live),-,44,1,,,,
45,up,The Sundays,Here's Where the Story Ends,49,17,111,,,,
46,-,James,Getting Away with It (Live),-,46,4,,,,
47,-,Led Zeppelin,Black Dog,-,20,10,,,,
48,down,Los Jaivas,Vergüenza Ajena,6,6,11,,,,
49,down,La Ley,Autoruta,28,2,39,,,,
50,-,Chayanne,Pavo Real / Agarrense de la Manos,-,50,1,,,,
51,-,Elvis Presley,Don't Be Cruel,-,16,9,,,,
52,-,Talk Talk,It's My Life,-,9,9,,,,
53,-,The Doors,L.A. Woman (2021 Remaster),-,16,6,,,,
54,-,George Harrison,Got My Mind Set On You,-,3,21,,,,
55,-,BENNY MARDONES,Into the Night,-,4,25,,,,
56,down,Bruce Springsteen,Born in the U.S.A.,37,5,36,,,,
57,-,Crowded House,Don't Dream It's Over,-,49,14,,,,
58,-,"Barrie Gledden, Chris Bussey, Kes Loy & Richard Kimmings",Coming Alive,-,24,20,,,,
59,-,Foo Fighters,Breakout,-,31,3,,,,
60,-,Led Zeppelin,Immigrant Song,-,11,15,,,,
61,down,Toto,Holyanna,16,7,47,,,,
62,-,Coldplay,The Scientist,-,17,32,,,,
63,-,Pretenders,Don't Get Me Wrong,-,5,28,,,,
64,-,The Doors,Light My Fire,-,22,17,,,,
65,-,Pulp,Disco 2000,-,9,61,,,,
66,-,Nico Borie,November Rain,-,66,1,,,,
67,-,Amy Macdonald,This Is the Life,-,67,1,,,,
68,-,Cheap Trick,The Flame,-,12,21,,,,
69,-,Adam Drake & Gareth Johnson,Trucks and Bucks,-,8,98,,,,
70,-,Bon Jovi,Never Say Goodbye,-,3,113,,,,
71,-,R.E.M.,Shiny Happy People,-,52,5,,,,
72,-,Electric Light Orchestra,Midnight Blue,-,72,5,,,,
73,-,Bryan Ferry,Slave to Love,-,59,3,,,,
74,-,Lisa Stansfield,All Around the World,-,6,45,,,,
75,-,AC/DC,Thunderstruck,-,1,93,70,2019-11-17,63,2019-12-08
76,-,Electric Light Orchestra,Rock and Roll Is King,-,25,2,,,,
77,-,The Alan Parsons Project,Eye In the Sky,-,3,13,,,,
78,-,Pretenders,Back On the Chain Gang,-,22,9,,,,
79,-,カーディガンズ,Erase / Rewind,-,20,17,,,,
80,-,Rod Stewart,Da Ya Think I'm Sexy?,-,16,13,,,,
81,-,The Verve,Lucky Man,-,10,4,,,,
82,-,Julio Iglesias,"Me Va, Me Va",-,39,1,,,,
83,-,Fu Manchu,Hang On,-,83,1,,,,
84,-,Ozzy Osbourne,So Tired,-,6,56,,,,
85,-,Cheap Trick,Ghost Town,-,5,88,,,,
86,-,Rush,Tom Sawyer,-,2,7,,,,
87,-,Simple Minds,Don't You (Forget About Me),-,79,4,,,,
88,-,U2,With or Without You,-,41,5,,,,
89,-,Led Zeppelin,Whole Lotta Love,-,21,11,,,,
90,-,AC/DC,You Shook Me All Night Long,-,5,45,,,,
91,-,The Rolling Stones,(I Can't Get No) Satisfaction (Live),-,7,14,,,,
92,-,Black Sabbath,Children of the Grave,-,92,1,,,,
93,down,Electric Light Orchestra,Last Train to London,77,5,34,,,,
94,-,Bryan Adams,Heaven,-,18,19,,,,
95,-,Art Garfunkel,Bright Eyes,-,84,1,,,,
96,-,The Rolling Stones,Troubles A’ Comin,-,96,1,,,,
97,-,Richard Ashcroft,Break the Night With Colour,-,6,10,,,,
98,-,Fleetwood Mac,Dreams,-,17,23,94,2020-10-18,94,2020-10-18
99,down,Blondie,Call Me,75,9,12,,,,
100,-,Lanza Internacional,Despertar (feat. Andrew Inne),-,100,1,,,,
