Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,19,,,,
2,up,Général Fifrelin,Lorsque je joue à la poupée,3,1,19,,,,
3,up,Michael Rheault & Miles Foxx Hill,Funkadelia,5,2,16,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,55,2,17,,,,
5,up,Guns N' Roses,Welcome to the Jungle,31,4,5,,,,
6,down,Mark Batey,Have It,4,4,17,,,,
7,-,A.M.P.,Another One Bites the Dust,-,7,4,,,,
8,down,The Offspring,Original Prankster (feat. Redman),6,6,5,,,,
9,-,The Police,Every Breath You Take,-,6,9,,,,
10,-,Eric Clapton,Layla (Acoustic Live),-,10,2,,,,
11,down,Made In Chile,Rock de Pudahuel,2,1,18,,,,
12,-,U2,I Still Haven't Found What I'm Looking For (Live from Paris),-,12,2,,,,
13,-,Pink Floyd,Us and Them (Live),-,13,1,,,,
14,-,Poison,Unskinny Bop,-,3,4,,,,
15,-,Guns N' Roses,Knockin' On Heaven's Door,-,10,3,,,,
16,-,David Bowie,Fame (Live),-,16,1,,,,
17,-,Os Paralamas do Sucesso & Djavan,Uma Brasileira,-,17,4,,,,
18,-,Billy Joel,Uptown Girl,-,16,2,,,,
19,up,Beto Cuevas,Rosas en el Lodo (feat. Monsieur Periné),20,6,5,,,,
20,-,The Beatles,Let It Be,-,18,1,,,,
21,-,Fleetwood Mac,Big Love,-,7,2,,,,
22,-,Huey Lewis & The News,The Power of Love,-,9,2,,,,
23,-,Van Halen,Can't Stop Lovin' You,-,2,7,,,,
24,up,The Beatles,Twist and Shout,37,4,6,,,,
25,-,Metallica,Nothing Else Matters,-,8,4,,,,
26,down,La Naranja,Rock en la sangre,23,1,19,,,,
27,-,Metallica,The Unforgiven,-,8,2,,,,
28,-,Los Tres,Camino,-,9,2,,,,
29,-,Juan Gabriel,Pero Qué Necesidad,-,7,5,,,,
30,-,Fito Páez,Circo Beat,-,7,5,,,,
31,down,Johnny Winter,Johnny B. Goode (Remastered) [Live],10,10,2,,,,
32,-,Supertramp,Give a Little Bit,-,15,1,,,,
33,up,Pulp,"Disco 2000 (7"" Mix)",79,10,18,,,,
34,-,Poison,I Won't Forget You,-,34,1,,,,
35,-,Fito Páez,Mariposa Tecknicolor,-,4,6,,,,
36,-,Beto Cuevas,Vuelvo,-,3,6,,,,
37,up,Arcade Fire,Everything Now,52,3,19,,,,
38,-,Guns N' Roses,Paradise City,-,3,5,,,,
39,-,Roger Waters,"Another Brick In the Wall, Pt. 2 (Live)",-,8,1,,,,
40,up,The Offspring,What Happened to You?,100,40,2,,,,
41,-,La Ley,Doble Opuesto,-,4,13,,,,
42,-,Rata Blanca,Mujer Amante (En Vivo),-,12,2,,,,
43,-,Sting,Fragile,-,43,1,,,,
44,up,Charky,Sacando La Vuelta,66,4,17,,,,
45,up,Kiss,I Was Made for Lovin' You,84,5,15,,,,
46,-,Peter Gabriel,Steam,-,4,6,,,,
47,-,The Beatles,A Hard Day's Night (2015 Stereo Mix),-,36,4,,,,
48,-,Axelrod,Dead Are Alive,-,48,2,,,,
49,-,Lucybell,Milagro (feat. Beto Cuevas),-,13,1,,,,
50,-,クリーデンス・クリアウォーター・リヴァイヴァル,Cotton Fields,-,50,1,,,,
51,down,Os Paralamas do Sucesso,Coche Viejo,42,5,5,,,,
52,-,Teleradio Donoso,Eras Mi Persona Favorita,-,7,8,,,,
53,-,David Bowie,Fame (1999 Remaster),-,53,1,,,,
54,up,"Geoffrey James Pidcock Holroyde, Vezio Bacci & Patrick Robert Murdoch",Veni Vidi Vici,64,9,17,,,,
55,-,Patrick Robert Murdoch,Bringing It All Back Home,-,55,3,,,,
56,-,Ram Jam,Black Betty,-,11,2,,,,
57,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,7,5,,,,
58,-,Soundgarden,Spoonman,-,42,1,,,,
59,-,The Wallflowers,One Headlight,-,42,8,,,,
60,-,Divinyls,I Touch Myself,-,9,8,,,,
61,-,Creedence Clearwater Revival,Sweet Hitch-Hiker,-,61,1,,,,
62,-,Corrosion of Conformity,Albatross,-,62,1,,,,
63,-,Metallica,Enter Sandman,-,12,1,,,,
64,-,Jack Saturday & Warren Martinez,Dead or Alive,-,64,1,,,,
65,-,Los Tres,Cerrar y abrir,-,16,4,,,,
66,-,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),-,40,1,,,,
67,-,R.E.M.,Stand,-,28,4,,,,
68,-,Primus,Tommy the Cat,-,68,1,,,,
69,up,Cat Stevens,Morning Has Broken,81,34,4,,,,
70,-,Eric Clapton,Tears In Heaven,-,11,1,,,,
71,down,Rob Rewes,Rocket Fuel,49,5,12,,,,
72,-,Jimmy Barnes,Good Times,-,4,7,,,,
73,-,Fiskales Ad-Hok,Tu Vida,-,15,3,,,,
74,-,Los Calzones,Cuídate la Cola,-,27,3,,,,
75,-,Bon Jovi,Bad Medicine (Live In Zurich/2000),-,35,2,,,,
76,-,The Offspring,Pretty Fly (For a White Guy),-,69,1,,,,
77,-,R.E.M.,"What's the Frequency, Kenneth?",-,19,2,,,,
78,-,Blur,Song 2 (2012 - Remaster),-,23,1,,,,
79,-,No Doubt,Hella Good,-,79,1,,,,
80,-,Elvis Presley,Suspicious Minds (Live),-,20,4,,,,
81,-,Cheap Trick,Ghost Town,-,5,5,,,,
82,-,Journey,Lights,-,11,2,,,,
83,-,Wolfgang Black,X Equals Why,-,39,2,,,,
84,down,Rob Rewes,Race To the Top,67,13,6,,,,
85,-,Mellow Man Ace,Mentirosa (Radio Edit),-,15,4,,,,
86,-,U2,Vertigo (Radio Edit),-,31,1,,,,
87,-,Kiss,Hard Luck Woman,-,54,1,,,,
88,-,BC Sweet,Ballroom Blitz,-,39,3,,,,
89,-,Jet,Are You Gonna Be My Girl,-,8,2,,,,
90,down,Bon Jovi,You Give Love a Bad Name,69,5,17,,,,
91,down,Iggy Pop,Candy,72,10,4,,,,
92,down,The Sundays,Here's Where the Story Ends,33,17,15,,,,
93,-,Journey,Don't Stop Believin',-,4,13,,,,
94,-,Mr. Bungle,Carousel,-,94,1,,,,
95,-,Led Zeppelin,Living Loving Maid (She's Just a Woman),-,61,2,,,,
96,down,Rod Stewart,Passion,26,26,4,,,,
97,down,R.E.M.,Losing My Religion,7,4,16,,,,
98,down,Creedence Clearwater Revival,Molina,63,13,2,,,,
99,-,Wild Thing,Born to Be Wild,-,4,6,,,,
100,down,Philip Hochstrate,Take Me To the Stars,87,33,5,,,,
