Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,49,,,,
2,up,Purple Earth,One Hundred Miles Up,3,1,4,,,,
3,down,Made In Chile,Rock de Pudahuel,2,1,45,,,,
4,-,Van Halen,Jump,-,4,21,,,,
5,up,Van Halen,Can't Stop Lovin' You,6,2,22,,,,
6,down,Sarthak S.,Stranger,4,3,13,,,,
7,down,Michael Rheault & Miles Foxx Hill,Funkadelia,5,2,46,,,,
8,-,Twisted Sister,We're Not Gonna Take It,-,4,10,,,,
9,up,Las Mentes,Bajo Sus Ojos,37,6,4,,,,
10,-,The Beatles,Twist and Shout,-,4,10,,,,
11,-,Toto,I'll Supply the Love,-,9,9,,,,
12,-,Valija Diplomatica,Tú Lo Sabes Bien,-,2,9,,,,
13,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,5,11,,,,
14,down,Guns N' Roses,Sweet Child O' Mine,7,2,40,,,,
15,up,R.E.M.,Losing My Religion,98,4,41,,,,
16,-,Rata Blanca,Mujer Amante (En Vivo),-,12,6,,,,
17,up,Joan Jett,Bad Reputation,36,13,2,,,,
18,down,La Naranja,Rock en la sangre,12,1,49,,,,
19,up,AC/DC,Back In Black,58,3,25,,,,
20,-,Lanza Internacional,Cordel,-,20,1,,,,
21,-,Van Halen,Panama,-,14,12,,,,
22,up,Janis Joplin,Cry Baby,29,22,2,,,,
23,-,Van Halen,Jump (Live),-,15,2,,,,
24,-,The Outfield,Your Love,-,24,1,,,,
25,up,Bon Jovi,Never Say Goodbye,87,3,33,,,,
26,-,REO Speedwagon,Keep On Loving You,-,26,2,,,,
27,down,Guns N' Roses,Welcome to the Jungle,25,4,15,,,,
28,-,Sinergia,Mi Señora,-,22,5,,,,
29,-,New Legend,Dangerous Love,-,13,2,,,,
30,-,Van Halen,Panama (Live),-,4,1,,,,
31,up,The Police,Every Breath You Take,65,6,26,,,,
32,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,5,4,,,,
33,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),78,22,5,,,,
34,-,The Rolling Stones,Beast of Burden,-,18,3,,,,
35,up,Arcade Fire,Everything Now,47,3,48,,,,
36,down,Charles Hedger,Trig Fish,23,5,31,,,,
37,-,U2,Pride (In the Name of Love),-,7,9,,,,
38,-,James,Getting Away With It (All Messed Up),-,38,7,,,,
39,-,The Beatles,Help!,-,12,6,,,,
40,-,U2,Desire,-,10,8,,,,
41,-,Van Halen,Why Can't This Be Love,-,19,15,,,,
42,-,La Ley,Doble Opuesto,-,4,28,,,,
43,up,Santos Dumont,Ayer,57,9,17,,,,
44,-,Weichafe,Hazme Dormir,-,37,1,,,,
45,down,Général Fifrelin,Lorsque je joue à la poupée,8,1,48,,,,
46,-,Europe,The Final Countdown,-,4,10,,,,
47,-,No Doubt,Don't Speak,-,8,35,,,,
48,-,George Thorogood & The Destroyers,I Got My Eyes on You,-,33,1,,,,
49,-,John Lennon,Jealous Guy (feat. The Plastic Ono Band & The Flux Fiddlers),-,26,2,,,,
50,-,Pixies,Here Comes Your Man,-,7,31,,,,
51,-,Steppenwolf,Born to Be Wild,-,3,3,,,,
52,-,Pink Floyd,Money,-,3,3,,,,
53,-,The Beatles,Love Me Do (Mono),-,18,4,,,,
54,-,Pretenders,Don't Get Me Wrong,-,10,12,,,,
55,down,The Police,Synchronicity I,44,30,9,,,,
56,down,The Police,Message in a Bottle,15,10,23,,,,
57,up,The Cranberries,Dreams,89,9,9,,,,
58,-,Kansas,Dust In the Wind,-,7,7,,,,
59,-,Los Piojos,Verano del 92,-,7,13,,,,
60,-,Journey,Don't Stop Believin',-,6,13,,,,
61,-,The Rolling Stones,Angie,-,17,8,,,,
62,up,Ozzy Osbourne,So Tired,69,6,17,,,,
63,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,17,5,,,,
64,-,Lenny Kravitz,Are You Gonna Go My Way,-,5,9,,,,
65,-,Spin Doctors,Two Princes,-,11,9,,,,
66,-,Blondie,One Way or Another,-,7,14,,,,
67,up,Bon Jovi,You Give Love a Bad Name,75,5,33,,,,
68,down,Kiss,I Was Made for Lovin' You,26,5,34,,,,
69,-,The Beatles,Love Me Do (Mono Version),-,69,2,,,,
70,-,4 Non Blondes,What's Up?,-,7,22,,,,
71,-,Living Colour,What's Your Favorite Color?,-,6,5,,,,
72,-,Culture Club,Karma Chameleon,-,6,1,,,,
73,-,Electric Light Orchestra,Last Train to London,-,5,5,,,,
74,-,Los Prisioneros,Nunca Quedas Mal Con Nadie,-,10,2,,,,
75,down,The Sundays,Here's Where the Story Ends,34,17,40,,,,
76,-,Van Morrison,Midnight Special,-,58,1,,,,
77,-,Journey,Don't Stop Believin',-,4,34,,,,
78,-,Bad English,When I See You Smile,-,11,9,,,,
79,up,Lenny Kravitz,American Woman,80,7,17,,,,
80,down,Cheap Trick,Ghost Town,19,5,22,,,,
81,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,12,4,,,,
82,down,Teleradio Donoso,Eras Mi Persona Favorita,59,7,23,,,,
83,-,Wolfgang Black,X Equals Why,-,39,16,,,,
84,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,12,3,,,,
85,-,Queen,Another One Bites the Dust,-,13,3,,,,
86,-,Van Halen,Runnin' with the Devil,-,86,1,,,,
87,-,Baltimora,Tarzan Boy,-,11,5,,,,
88,down,Metallica,Whiskey In the Jar,52,23,5,,,,
89,-,John Lennon,Mother (Studio Outtake),-,89,1,,,,
90,-,The Who,Baba O'Riley (Live),-,90,1,,,,
91,-,ZZ Top,La Grange,-,33,2,,,,
92,-,Eric Clapton,Bad Love,-,12,16,,,,
93,-,Los Calzones,Cuídate la Cola,-,27,11,,,,
94,-,Chuck Berry,You Never Can Tell,-,58,1,,,,
95,-,The Offspring,Come Out and Play,-,77,2,,,,
96,-,Lucybell,Infinito Amor,-,96,1,,,,
97,-,Network Music Ensemble,Walk the Walk,-,13,26,,,,
98,-,Poison,Unskinny Bop,-,3,17,,,,
99,down,Janis Joplin,Mercedes Benz,13,13,2,,,,
100,-,Pulp,Common People,-,12,15,,,,
