Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,41,,,,
2,up,Général Fifrelin,Lorsque je joue à la poupée,3,1,41,,,,
3,down,Made In Chile,Rock de Pudahuel,2,1,37,,,,
4,-,Kenny Korade,Straight For You,-,4,15,,,,
5,up,R.E.M.,Losing My Religion,53,4,35,,,,
6,down,Michael Rheault & Miles Foxx Hill,Funkadelia,4,2,38,,,,
7,up,Bon Jovi,Livin' On a Prayer,99,4,25,,,,
8,up,Pretenders,Don't Get Me Wrong,20,8,7,,,,
9,-,Jethro Tull,Cross-Eyed Mary,-,9,1,,,,
10,-,Elvis Presley,Heartbreak Hotel,-,5,2,,,,
11,-,Mark Batey,Have It,-,4,18,,,,
12,-,Elvis Presley,Burning Love,-,4,13,,,,
13,up,Arcade Fire,Everything Now,92,3,41,,,,
14,-,Pat Benatar,Hit Me With Your Best Shot,-,14,4,,,,
15,-,Trini Lopez,If I Had a Hammer (Remastered),-,15,1,,,,
16,-,Toto,Hold the Line,-,5,14,,,,
17,-,ZZ Top,Gimme All Your Lovin' (2019 Remaster),-,17,1,,,,
18,down,The Police,Every Breath You Take,6,6,23,,,,
19,up,Broke City,We Built This City,39,19,7,,,,
20,-,Elvis Presley,(Marie's the Name Of) His Latest Flame,-,3,1,,,,
21,up,La Ley,Doble Opuesto,95,4,25,,,,
22,-,AC/DC,Back In Black,-,3,17,,,,
23,-,Iatrogenia,Outro,-,23,1,,,,
24,-,U2,Desire,-,10,7,,,,
25,-,Sinergia,Las Cosas Simples Son Mejores (feat. Esteban ”Experto” Cruz),-,13,4,,,,
26,-,Phoenix,If I Ever Feel Better,-,26,1,,,,
27,-,Foreigner,Urgent,-,3,10,,,,
28,down,La Naranja,Rock en la sangre,18,1,41,,,,
29,-,Okay,Bloody,-,29,1,,,,
30,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,7,13,,,,
31,-,Paul McCartney,Come On to Me,-,3,7,,,,
32,-,Bob Dylan,Blowin' In the Wind,-,24,2,,,,
33,down,Metallica,Nothing Else Matters,10,8,10,,,,
34,-,Andrés Calamaro,Falso LV,-,29,3,,,,
35,-,Roxy Music,More Than This,-,6,3,,,,
36,-,Pink Floyd,The Happiest Days of Our Lives,-,6,4,,,,
37,-,Sing Sing,Sing Sing,-,37,1,,,,
38,-,Mano Negra,La Vida La Vida Me Da Palo,-,16,11,,,,
39,-,Van Halen,Can't Stop Lovin' You,-,2,17,,,,
40,-,Jethro Tull,Ring Out Solstice Bells (Remastered),-,40,1,,,,
41,up,Rod Stewart,Forever Young,43,4,8,,,,
42,-,The Beatles,"Ob-La-Di, Ob-La-Da (2018 Mix)",-,5,5,,,,
43,down,U2,With or Without You,22,5,16,,,,
44,down,Van Halen,Jump,29,4,18,,,,
45,down,Charles Hedger,Trig Fish,11,5,23,,,,
46,-,Pantones,El Día de Tu Cumpleaños,-,46,1,,,,
47,-,Kiss,Detroit Rock City (Edited Version),-,24,10,,,,
48,-,Juan Gabriel,Pero Qué Necesidad,-,7,10,,,,
49,down,The Sundays,Here's Where the Story Ends,33,17,34,,,,
50,-,The Jimi Hendrix Experience,Hey Joe,-,5,1,,,,
51,down,Kiss,I Was Made for Lovin' You,24,5,27,,,,
52,-,Bon Jovi,Never Say Goodbye,-,3,25,,,,
53,-,Los Prisioneros,La Voz de los '80,-,4,11,,,,
54,up,The Doors,L.A. Woman,56,6,18,,,,
55,-,Johnny Winter,Johnny B. Goode (Remastered) [Live],-,10,17,,,,
56,-,Ozzy Osbourne,So Tired,-,6,12,,,,
57,-,Santana,Soul Sacrifice (Live),-,12,2,,,,
58,-,Juan Gabriel,Querida,-,3,9,,,,
59,-,4 Non Blondes,What's Up?,-,7,18,,,,
60,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,22,1,,,,
61,-,Don Henley,Johnny Can't Read,-,14,5,,,,
62,-,BBS Paranoicos,La Rabia (En Vivo),-,59,2,,,,
63,up,Patrick Robert Murdoch & Timothy James Wills,8 Ball,89,22,19,,,,
64,down,La Ley,Día Cero,8,3,21,,,,
65,up,Spice Girls,Wannabe (Radio Edit),100,2,17,,,,
66,-,Teleradio Donoso,Eras Mi Persona Favorita,-,7,20,,,,
67,down,Guns N' Roses,Sweet Child O' Mine,15,2,33,,,,
68,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,17,3,,,,
69,down,The Rolling Stones,Angie,41,17,4,,,,
70,-,Roy Orbison,"Oh, Pretty Woman (Live)",-,70,1,,,,
71,-,Yes,Love Will Find a Way,-,8,1,,,,
72,up,U2,"Stay (Faraway, So Close!)",94,15,19,,,,
73,-,ZZ Top,Legs,-,73,1,,,,
74,-,Kiss,Rock and Roll All Nite (Live),-,7,13,,,,
75,down,Charky,Sacando La Vuelta,73,4,31,,,,
76,-,Mano Negra,Señor Matanza,-,35,4,,,,
77,-,Spice Girls,Say You'll Be There (Single Mix),-,40,7,,,,
78,up,Rob Rewes,Rocket Fuel,91,5,31,,,,
79,down,Journey,Don't Stop Believin',75,4,28,,,,
80,-,Foreigner,That Was Yesterday,-,12,3,,,,
81,-,Collective Soul,Run,-,81,1,,,,
82,-,Kaptain,Hold Up (feat. Cyril Baud),-,80,7,,,,
83,-,Simple Minds,Don't You Forget About Me (Live),-,44,5,,,,
84,down,Joe Satriani,A Train of Angels,65,4,9,,,,
85,-,Elvis Presley,Jailhouse Rock,-,29,1,,,,
86,-,Van Halen,Why Can't This Be Love,-,19,10,,,,
87,down,No Doubt,Don't Speak,70,8,32,,,,
88,-,Electric Light Orchestra,Last Train to London,-,5,4,,,,
89,down,Queen,Don't Stop Me Now,50,5,4,,,,
90,-,Pulp,Common People,-,12,13,,,,
91,-,Blondie,Call Me,-,7,10,,,,
92,-,Santos Dumont,Ayer,-,9,14,,,,
93,down,No Doubt,It's My Life,63,7,14,,,,
94,-,"Geoffrey James Pidcock Holroyde, Vezio Bacci & Patrick Robert Murdoch",Veni Vidi Vici,-,9,21,,,,
95,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,4,1,,,,
96,-,Nirvana,Smells Like Teen Spirit,-,5,4,,,,
97,-,Billy Joel,We Didn't Start the Fire,-,6,6,,,,
98,-,Git,Siempre Fuiste Mi Amor,-,98,1,,,,
99,-,Led Zeppelin,Immigrant Song,-,5,1,,,,
100,down,Sting,If You Love Somebody Set Them Free,80,8,8,,,,
