Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Made In Chile,Rock de Pudahuel,2,1,2,,,,
2,-,Electric Light Orchestra,Confusion,-,2,1,,,,
3,down,Nirvana,About a Girl (Live),1,1,2,,,,
4,down,Général Fifrelin,Lorsque je joue à la poupée,3,1,2,,,,
5,-,The Beatles,Here Comes the Sun,-,3,1,,,,
6,-,Krokus,Ballroom Blitz (Live),-,6,1,,,,
7,up,La Naranja,Rock en la sangre,9,1,2,,,,
8,up,Patti Smith Group,Because the Night,8,4,2,,,,
9,up,Patti Smith,People Have the Power,11,9,2,,,,
10,up,Mark Batey,Have It,10,4,2,,,,
11,-,Gabriel Candiani & Corban Calhoun,Total Rampage,-,11,1,,,,
12,up,Journey,When You Love a Woman,52,9,2,,,,
13,up,Charky,Sacando La Vuelta,13,4,2,,,,
14,-,The Marcels,Blue Moon,-,11,1,,,,
15,-,The Beatles,"Here, There and Everywhere",-,8,1,,,,
16,-,Billy Joel,Uptown Girl,-,16,1,,,,
17,-,Los Tres,Cerrar y abrir,-,16,1,,,,
18,-,The Beatles,Love Me Do (Mono),-,18,1,,,,
19,-,Bruno Guerrero,Al Final del Mundo,-,19,1,,,,
20,up,Arcade Fire,Everything Now,21,3,2,,,,
21,-,Catedral,Fale Mal de Mim (Ao Vivo),-,21,1,,,,
22,-,Los Tres,Hojas de Té,-,9,1,,,,
23,up,Michael Rheault & Miles Foxx Hill,Funkadelia,46,2,2,,,,
24,-,Rod Stewart,Hot Legs,-,3,1,,,,
25,-,Richard Ashcroft,A Song for the Lovers,-,25,1,,,,
26,-,Kenny Korade,Straight For You,-,4,1,,,,
27,up,No Doubt,Don't Speak,45,8,2,,,,
28,up,"Adam W. Noble, Jan Cyrka & Andy James",Heavy Guns,49,6,2,,,,
29,up,Blind Melon,No Rain,29,10,2,,,,
30,-,Lanza Internacional,Mala Fama,-,21,1,,,,
31,-,Mano Negra,La Vida La Vida Me Da Palo,-,16,1,,,,
32,up,"Geoffrey James Pidcock Holroyde, Vezio Bacci & Patrick Robert Murdoch",Veni Vidi Vici,33,9,2,,,,
33,-,Bon Jovi,Never Say Goodbye,-,3,1,,,,
34,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,17,1,37,2019-12-29,37,2019-12-29
35,up,The Sundays,Here's Where the Story Ends,51,17,2,,,,
36,-,Simple Minds,Don't You (Forget About Me) [Extended],-,27,1,,,,
37,up,Pulp,"Disco 2000 (7"" Mix)",93,10,2,,,,
38,-,Os Paralamas do Sucesso,Alagados (feat. Giberto Gil),-,11,1,,,,
39,-,Toto,I'll Supply the Love,-,9,1,,,,
40,-,U2,One,-,10,1,,,,
41,-,The Who,Won't Get Fooled Again,-,21,1,,,,
42,-,Pink Floyd,Wish You Were Here (Live),-,5,1,,,,
43,-,Toto,Holyanna,-,7,1,,,,
44,-,Foo Fighters,Learn to Fly,-,8,1,,,,
45,up,Bon Jovi,You Give Love a Bad Name,54,5,2,,,,
46,up,Styx,Mr. Roboto,70,12,2,,,,
47,-,Teleradio Donoso,Eras Mi Persona Favorita,-,7,1,,,,
48,down,Pixies,Here Comes Your Man,14,7,2,,,,
49,-,Artista Desconocido,Rock Desconocido,-,40,1,,,,
50,-,Nirvana,Come as You Are,-,40,1,,,,
51,-,Neil Young,Rockin' in the Free World,-,23,1,,,,
52,down,Fito Páez,Mariposa Tecknicolor,35,4,2,,,,
53,down,Telic,Conquer and Divide,44,23,2,,,,
54,-,Ozzy Osbourne,So Tired,-,6,1,,,,
55,-,Creedence Clearwater Revival,Bad Moon Rising (Live San Francisco 1971),-,38,1,,,,
56,up,"Geoffrey James Pidcock Holroyde, Vezio Bacci & Jeff Coates",The Raven's Head,77,19,2,,,,
57,up,Patrick Robert Murdoch,Big Muff,62,6,2,,,,
58,-,Peter Gabriel,Steam,-,4,1,,,,
59,down,Pink Floyd,Money (2011 Remastered Version),28,2,2,,,,
60,-,Ivan Virijevic,Toxic Shot,-,44,1,,,,
61,-,Spams,I'm Shipping Up To Boston,-,61,1,,,,
62,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,24,1,,,,
63,up,Coldplay,In My Place,73,3,2,,,,
64,up,The Knack,My Sharona (Live),90,35,2,,,,
65,-,DIACERO,Ecos,-,6,1,,,,
66,-,Pulp,Common People,-,12,1,,,,
67,-,Whitesnake,Is This Love,-,36,1,,,,
68,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5 (Edited)",-,56,1,,,,
69,-,Heart,Never,-,14,1,,,,
70,down,R.E.M.,Losing My Religion,17,4,2,,,,
71,-,The Rolling Stones,Like a Rolling Stone (Edit),-,71,1,,,,
72,-,Weezer,Island In the Sun,-,10,1,,,,
73,-,Journey,Don't Stop Believin',-,4,1,,,,
74,-,U2,Sunday Bloody Sunday,-,16,1,,,,
75,-,Juan Gabriel,Pero Qué Necesidad,-,7,1,,,,
76,-,The Verve,Bitter Sweet Symphony,-,9,1,,,,
77,-,U2,Angel of Harlem,-,10,1,,,,
78,-,Eagles,Take It Easy,-,55,1,,,,
79,-,Paul McCartney,Come On to Me,-,3,1,,,,
80,-,Billy Joel,My Life,-,11,1,,,,
81,down,Kiss,I Was Made for Lovin' You,6,5,2,,,,
82,-,The J. Geils Band,Centerfold,-,14,1,,,,
83,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,13,1,,,,
84,-,The Jimi Hendrix Experience,Hey Joe (Live),-,39,1,,,,
85,-,The Beatles,Twist and Shout,-,4,1,,,,
86,-,The Wallflowers,One Headlight,-,42,1,,,,
87,-,Chuck Berry,Johnny B. Goode (Live At Lanchester Arts Festival/1972),-,87,1,,,,
88,down,Bon Jovi,Livin' On a Prayer,72,4,2,,,,
89,-,Claudio Narea,No Me Ves,-,39,1,,,,
90,-,Coldplay,The Scientist,-,17,1,,,,
91,-,The Cowsills,"The Rain, the Park and Other Things (Re-Recorded)",-,91,1,,,,
92,-,Los Piojos,Verano del 92,-,7,1,,,,
93,-,Jane's Addiction,Been Caught Stealing,-,32,1,,,,
94,down,Bryan Adams,Heaven,41,18,2,,,,
95,down,Soundgarden,Black Hole Sun,65,7,2,,,,
96,-,Creedence Clearwater Revival,The Midnight Special,-,52,1,,,,
97,-,AC/DC,Thunderstruck,-,1,1,70,2019-11-17,63,2019-12-08
98,-,The Goo Goo Dolls,Iris,-,12,1,,,,
99,-,U2,I Still Haven't Found What I'm Looking For (Live from Paris),-,12,1,,,,
100,-,U2,"Stay (Faraway, So Close!)",-,15,1,,,,
