Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,186,,,,
2,up,Electric Light Orchestra,Livin' Thing,2,2,10,,,,
3,up,Arcade Fire,Everything Now,8,3,164,,,,
4,down,Général Fifrelin,Lorsque je joue à la poupée,3,1,183,,,,
5,up,Electric Light Orchestra,Don't Bring Me Down,6,5,19,,,,
6,-,Lanza Internacional,De Policía a Ladrón,-,6,28,,,,
7,-,Silvestre,Brisa del Mar,-,7,2,,,,
8,-,Bruce Springsteen,Dancing In the Dark,-,4,57,,,,
9,-,Golden Earring,Radar Love,-,6,21,,,,
10,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,7,20,,,,
11,-,Art of Noise,Kiss (Featuring Tom Jones),-,9,25,,,,
12,down,Marshall Usinger,Captured Memories,4,4,3,,,,
13,-,Toto,Africa (Live),-,3,21,,,,
14,up,Guns N' Roses,Sweet Child O' Mine,41,2,155,,,,
15,-,Los Tres,Camino,-,9,31,,,,
16,down,Roger Dexter & Jeff Knowler,Legend,13,2,43,,,,
17,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,5,75,,,,
18,-,Lenny Kravitz,Fly Away,-,10,36,,,,
19,-,DIACERO,Ecos,-,6,12,,,,
20,-,La Ley,Angie,-,9,23,,,,
21,-,Cigarbox Man & Ely Guerra,No Quiero Llegar,-,21,1,,,,
22,up,Joan Jett & The Blackhearts,I Hate Myself for Loving You,40,7,55,,,,
23,-,Fito Páez,Mariposa Tecknicolor,-,4,71,,,,
24,-,Deep Purple,Deep Purple / Burn,-,17,39,,,,
25,-,Kiss,I Was Made for Lovin' You,-,5,107,,,,
26,down,Pettinellis,Caballo sin dueño,9,3,9,,,,
27,-,Paul McCartney,Live and Let Die (Live),-,12,2,,,,
28,-,Soledad Guerrero,Julita la Buenita,-,10,8,,,,
29,-,Nirvana,Come As You Are (Live),-,7,12,,,,
30,-,Eagles,Hotel California (Live),-,8,1,,,,
31,-,Scorpions,Still Loving You,-,10,15,,,,
32,-,Surfin' caramba,La Guitarra Del Diablo,-,32,1,,,,
33,-,AC/DC,You Shook Me All Night Long,-,5,36,,,,
34,-,Pat Benatar,Love Is a Battlefield,-,7,31,,,,
35,-,Beto Cuevas,Vuelvo,-,3,38,,,,
36,-,Chuck Berry,Johnny B. Goode (1967 Version),-,9,15,,,,
37,up,Lenny Kravitz,Are You Gonna Go My Way,68,5,60,,,,
38,up,"Barrie Gledden, Chris Bussey, Kes Loy & Richard Kimmings",Coming Alive,57,24,10,,,,
39,up,Guns N' Roses,Welcome to the Jungle,53,4,82,,,,
40,-,Santos Dumont,Ayer,-,9,91,,,,
41,up,Pixies,Here Comes Your Man,73,7,108,,,,
42,-,Bob Dylan,Like a Rolling Stone,-,22,2,,,,
43,up,The Rolling Stones,Rock and a Hard Place,79,25,5,,,,
44,down,Adam Drake & Gareth Johnson,Trucks and Bucks,21,8,86,,,,
45,-,R.E.M.,Man On the Moon,-,9,49,,,,
46,-,U2,I Still Haven't Found What I'm Looking For,-,42,14,,,,
47,-,Fleetwood Mac,Dreams,-,5,22,87,2020-10-18,87,2020-10-18
48,up,Lisa Stansfield,All Around the World,62,6,32,,,,
49,-,Bob Dylan,Like a Rolling Stone,-,20,10,,,,
50,up,Genesis,That's All,95,50,3,,,,
51,-,Pretenders,Don't Get Me Wrong,-,10,48,,,,
52,up,George Harrison,Got My Mind Set On You,75,3,8,,,,
53,-,Creedence Clearwater Revival,Fortunate Son,-,23,3,,,,
54,-,Bob Dylan,Like a Rolling Stone (Live),-,54,3,,,,
55,-,Counting Crows,Mr. Jones,-,7,17,,,,
56,down,Chuck Berry,Johnny B. Goode,34,10,27,,,,
57,-,Sinergia,Todo Está Caro,-,26,9,,,,
58,down,Adam Drake & Tom Jenkins,Monterey,28,4,49,,,,
59,-,AC/DC,Highway to Hell,-,3,52,,,,
60,-,The Rolling Stones,Miss You (Live),-,3,18,,,,
61,-,David Bowie & Queen,Under Pressure,-,5,18,,,,
62,down,TrackTribe,Put It,60,22,7,,,,
63,-,The Sundays,Here's Where the Story Ends,-,17,97,,,,
64,-,La Ley,El Duelo,-,6,64,,,,
65,-,Bruce Hornsby & The Range,The Way It Is,-,12,22,,,,
66,down,Queen,Don't Stop Me Now (With Long Lost Guitars),26,26,4,,,,
67,up,Michael Rheault & Miles Foxx Hill,Funkadelia,70,2,178,,,,
68,-,Blondie,Call Me,-,9,9,,,,
69,up,Bon Jovi,Never Say Goodbye,69,3,108,,,,
70,-,Attaque 77,No Me Arrepiento de Este Amor,-,10,21,,,,
71,down,Iggy Pop,Candy,56,10,27,,,,
72,up,Dj Mario Andretti,Sp rock en español,72,35,6,,,,
73,-,The Doors,L.A. Woman (2021 Remaster),-,16,3,,,,
74,-,Electric Light Orchestra,Evil Woman,-,24,19,,,,
75,-,Los Enanitos Verdes,Amigos,-,11,3,,,,
76,-,Hanoi Hanoi,Pensamento (Ao Vivo),-,15,4,,,,
77,-,Peter Gabriel,Steam,-,4,18,,,,
78,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,56,7,,,,
79,-,The Beatles,Day Tripper (2015 Stereo Mix),-,7,10,,,,
80,up,Jool,Once upon a Time in Berlin,85,7,39,,,,
81,-,Billy Joel,The River of Dreams,-,37,6,,,,
82,-,The Archies,Sugar Sugar,-,56,2,,,,
83,-,Mano Negra,La Vida La Vida Me Da Palo,-,16,41,,,,
84,-,Los Tres,Quien es la que Viene Allí,-,6,8,,,,
85,-,REO Speedwagon,Take It On the Run,-,85,3,,,,
86,-,Elvis Presley,Medley,-,86,1,,,,
87,-,Danny Wilson,Mary's Prayer,-,87,1,,,,
88,down,Bon Jovi,Bad Medicine,33,10,7,,,,
89,-,The Outfield,All the Love,-,45,9,,,,
90,-,The Police,Message in a Bottle,-,10,52,,,,
91,down,Peter Gabriel,Solsbury Hill,83,39,10,,,,
92,-,Sixpence None the Richer,Kiss Me,-,21,20,,,,
93,down,Foo Fighters,Learn to Fly,37,8,30,,,,
94,-,Edie Brickell & New Bohemians,What I Am,-,11,70,,,,
95,-,David Bowie,Starman,-,42,18,,,,
96,-,グランド・ファンク・レイルロード,The Loco-Motion,-,17,3,,,,
97,-,Roy Orbison,You Got It,-,6,23,,,,
98,-,Lenny Kravitz,I Belong To You,-,13,16,,,,
99,-,Peter Frampton,I Can't Stand It No More,-,99,1,,,,
100,-,Bruce Springsteen,Hungry Heart,-,17,20,,,,
