Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,43,,,,
2,up,Made In Chile,Rock de Pudahuel,2,1,39,,,,
3,-,Juan Gabriel,Querida,-,3,10,,,,
4,-,Guns N' Roses,November Rain,-,3,11,,,,
5,-,Toto,Hold the Line,-,5,15,,,,
6,up,Michael Rheault & Miles Foxx Hill,Funkadelia,6,2,40,,,,
7,-,Juan Gabriel,Pero Qué Necesidad,-,7,11,,,,
8,up,Arcade Fire,Everything Now,30,3,43,,,,
9,-,Kiss,Rock and Roll All Nite (Live),-,7,14,,,,
10,up,La Naranja,Rock en la sangre,27,1,43,,,,
11,-,The Rolling Stones,Start Me Up,-,4,12,,,,
12,-,Santana,Soul Sacrifice (Live),-,12,3,,,,
13,up,Charles Hedger,Trig Fish,86,5,25,,,,
14,up,Kiss,I Was Made for Lovin' You,42,5,29,,,,
15,up,Bon Jovi,Livin' On a Prayer,23,4,27,,,,
16,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,3,10,,,,
17,-,Tom Petty,Free Fallin',-,17,4,,,,
18,-,Judas Priest,Living After Midnight,-,18,1,,,,
19,-,U2,Even Better Than the Real Thing,-,19,4,,,,
20,-,Richard Ashcroft,Break the Night With Colour,-,6,4,,,,
21,-,Ten Years After,I'm Going Home (Live at Woodstock),-,14,4,,,,
22,-,Heart,All I Wanna Do Is Make Love to You,-,9,2,,,,
23,up,The Verve,Sonnet,43,20,13,,,,
24,-,Silvestre,Ustedes Dos,-,21,2,,,,
25,up,Bon Jovi,Never Say Goodbye,34,3,27,,,,
26,-,Kiss,Detroit Rock City (Edited Version),-,24,11,,,,
27,-,Kiss,Lick It Up,-,27,1,,,,
28,-,Genesis,Invisible Touch,-,9,8,,,,
29,-,Los Calzones,Cuídate la Cola,-,27,9,,,,
30,-,B4i,Snapped,-,30,1,,,,
31,up,Charky,Sacando La Vuelta,59,4,33,,,,
32,-,Cazador,Respirar Mi Libertad,-,32,1,,,,
33,-,Silvestre,La Lluvia Te Moja Y Te Moja,-,26,1,,,,
34,-,Elvis Costello,She,-,8,5,,,,
35,-,TOOL,Vicarious,-,35,1,,,,
36,up,Joe Satriani,A Train of Angels,37,4,11,,,,
37,-,Los Piojos,Verano del 92,-,7,9,,,,
38,-,The Beatles,"Here, There and Everywhere",-,8,8,,,,
39,-,Foreigner,That Was Yesterday,-,12,4,,,,
40,-,Blind Melon,No Rain,-,10,28,,,,
41,down,Guns N' Roses,Sweet Child O' Mine,40,2,35,,,,
42,-,Huey Lewis & The News,The Power of Love,-,9,13,,,,
43,-,No Doubt,Don't Speak,-,8,33,,,,
44,-,America,You Can Do Magic,-,21,5,,,,
45,down,The Doors,L.A. Woman,36,6,20,,,,
46,-,The Doors,Break On Through (To the Other Side),-,25,2,,,,
47,-,Queen,Don't Stop Me Now,-,5,5,,,,
48,-,Edie Brickell & New Bohemians,What I Am,-,11,13,,,,
49,-,Los Prisioneros,Nunca Quedas Mal Con Nadie,-,10,1,,,,
50,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,12,1,,,,
51,down,AC/DC,Back In Black,41,3,19,,,,
52,-,Sex 'n' Violence,Dark Night,-,52,1,,,,
53,-,The Beatles,Hey Jude (Take 1),-,8,9,,,,
54,-,AC/DC,Thunderstruck,-,1,13,70,2019-11-17,63,2019-12-08
55,-,Os Paralamas do Sucesso,Coche Viejo,-,5,12,,,,
56,-,The Beatles,Here Comes the Sun,-,3,6,,,,
57,-,Bruce Springsteen,I'm Goin' Down,-,10,2,,,,
58,-,Cheap Trick,I Want You to Want Me,-,58,1,,,,
59,-,No Doubt,Just a Girl,-,32,8,,,,
60,-,Johnny Winter,Johnny B. Goode (Remastered) [Live],-,10,18,,,,
61,down,Journey,Don't Stop Believin',52,4,30,,,,
62,-,The Doors,Beginning of the Doors: Visionary Dream: Segment IV,-,56,1,,,,
63,-,Michael Rheault & Miles Foxx Hill,Jukebox Jive,-,35,7,,,,
64,-,Os Paralamas do Sucesso,Dos Margaritas,-,13,5,,,,
65,-,Pulp,Common People,-,12,14,,,,
66,-,Placebo,Johnny and Mary,-,5,4,,,,
67,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,17,4,,,,
68,-,Pixies,Here Comes Your Man,-,7,29,,,,
69,-,U2,I Still Haven't Found What I'm Looking For,-,42,3,,,,
70,-,Queen,Another One Bites the Dust,-,13,2,,,,
71,-,U2,"Stay (Faraway, So Close!)",-,15,20,,,,
72,down,Os Paralamas do Sucesso,Alagados (feat. Giberto Gil),66,11,15,,,,
73,-,The Cars,You Might Think,-,31,5,,,,
74,down,Network Music Ensemble,Walk the Walk,54,13,22,,,,
75,-,Led Zeppelin,Living Loving Maid (She's Just a Woman),-,61,3,,,,
76,-,The Rolling Stones,She's So Cold,-,24,4,,,,
77,-,Teleradio Donoso,Eras Mi Persona Favorita,-,7,21,,,,
78,-,Steve Winwood,Roll With It,-,11,4,,,,
79,-,Supertramp,It's Raining Again,-,13,8,,,,
80,-,Chicago,25 or 6 to 4,-,53,2,,,,
81,down,Spin Doctors,Two Princes,17,11,7,,,,
82,-,Free,All Right Now,-,45,1,,,,
83,-,Pretenders,Don't Get Me Wrong,-,10,8,,,,
84,-,The Rolling Stones,She's a Rainbow,-,9,3,,,,
85,-,R.E.M.,Man On the Moon,-,9,21,,,,
86,up,Gem and the Deadheads,Shine Right Through,90,32,10,,,,
87,-,Chris Cornell,Sunshower,-,87,1,,,,
88,-,Os Paralamas do Sucesso,Óculos,-,6,7,,,,
89,-,Fleetwood Mac,Everywhere,-,23,3,,,,
90,-,The Verve,Lucky Man,-,38,4,,,,
91,-,The Wallflowers,One Headlight,-,42,13,,,,
92,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,6,4,,,,
93,down,Billy Joel,We Didn't Start the Fire,72,6,8,,,,
94,-,Bon Jovi,Born to Be My Baby,-,8,5,,,,
95,down,Cheap Trick,Ghost Town,5,5,19,,,,
96,down,Gem and the Deadheads,Smoke and Daggers,28,6,2,,,,
97,down,Foreigner,I Want to Know What Love Is,26,26,7,,,,
98,down,The Sundays,Here's Where the Story Ends,48,17,36,,,,
99,-,Frutos Del País,Sin Ti,-,42,1,,,,
100,down,Poison,Unskinny Bop,50,3,15,,,,
