Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,197,,,,
2,up,Général Fifrelin,Lorsque je joue à la poupée,2,1,194,,,,
3,up,Xtremo,Eres Mi Vida (En Vivo),3,3,7,,,,
4,-,Roxette,The Big L.,-,4,8,,,,
5,up,Los Jaivas,Mamalluca,39,3,21,,,,
6,up,Guns N' Roses,Welcome to the Jungle,63,4,86,,,,
7,-,Starship,Nothing's Gonna Stop Us Now,-,7,29,,,,
8,up,Sebastian Lohse,So ein Wind,41,6,2,,,,
9,up,Elvis Presley,Burning Love,46,4,73,,,,
10,-,Golden Earring,Radar Love,-,6,23,,,,
11,down,Roger Dexter & Jeff Knowler,Legend,8,2,53,,,,
12,down,Guns N' Roses,Sweet Child O' Mine,10,2,166,,,,
13,-,Bon Jovi,Livin' On a Prayer,-,4,102,,,,
14,-,Opus,Live Is Life,-,4,23,,,,
15,-,La Ley,Autoruta,-,2,36,,,,
16,-,Silvestre,Cielo,-,11,8,,,,
17,-,Lanza Internacional,Mientras Duermes (feat. Juliana Gattas),-,17,5,,,,
18,-,U2,With or Without You,-,5,53,,,,
19,up,Lisa Stansfield,All Around the World,29,6,41,,,,
20,down,Riff,Elena X....,14,10,7,,,,
21,-,Bryan Adams,Somebody,-,4,53,,,,
22,down,Eagles,One of These Nights,18,14,13,,,,
23,-,Fito Páez,Mariposa Tecknicolor,-,4,72,,,,
24,-,Soledad Guerrero,Julita la Buenita,-,10,12,,,,
25,-,Journey,Open Arms (Live),-,25,1,,,,
26,-,The Killers,Read My Mind,-,8,48,,,,
27,-,Peter Frampton,"Baby, I Love Your Way (Live)",-,21,7,,,,
28,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,8,19,,,,
29,-,Journey,Faithfully,-,19,4,,,,
30,-,David Bowie & Queen,Under Pressure,-,5,19,,,,
31,-,Julius Popper,Si Se Me Apaga el Sol,-,8,2,,,,
32,-,OldSchoolBasterds,Twistin' the Night Away,-,32,1,,,,
33,-,Blondie,Heart of Glass,-,10,6,,,,
34,-,Survivor,Eye of the Tiger,-,7,29,,,,
35,-,La Ley,Tejedores de Ilusión,-,3,57,,,,
36,down,Los Jaivas,Sube a Nacer Conmigo Hermano,13,2,25,,,,
37,-,Metallica,Nothing Else Matters,-,6,22,,,,
38,down,Adam Drake & Tom Jenkins,Monterey,19,4,59,,,,
39,up,Los Jaivas,Vergüenza Ajena,53,6,7,,,,
40,-,Diana Ross,Chain Reaction,-,40,1,,,,
41,-,Peter Gabriel,Steam,-,4,20,,,,
42,-,Eagles,Hotel California,-,5,42,,,,
43,down,Toto,Africa (Live),9,3,28,,,,
44,-,The Hives,Hate to Say I Told You So,-,44,4,,,,
45,down,Bruce Springsteen,Dancing In the Dark,40,4,66,,,,
46,-,Bruce Springsteen,Born in the U.S.A.,-,5,32,,,,
47,-,Valija Diplomatica,Tú Lo Sabes Bien,-,2,67,,,,
48,down,Arcade Fire,Everything Now,36,3,175,,,,
49,-,U2,I Still Haven't Found What I'm Looking For,-,42,15,,,,
50,down,The Rolling Stones,Start Me Up,48,4,78,,,,
51,-,AC/DC,Ballbreaker,-,51,2,,,,
52,-,Chuck Berry,Rock and Roll Music (1958 Single Version),-,46,3,,,,
53,-,Nito Mestre,Ven al Jardín (feat. Beto Cuevas),-,53,1,,,,
54,-,Hole,Malibu,-,23,7,,,,
55,down,Culture Club,It's a Miracle,43,36,8,,,,
56,-,Art of Noise,Kiss (Featuring Tom Jones),-,9,28,,,,
57,-,Rodriguez,I Wonder,-,57,1,,,,
58,-,AC/DC,Thunderstruck,-,1,89,70,2019-11-17,63,2019-12-08
59,-,U2,Where the Streets Have No Name,-,13,6,,,,
60,-,The Hollies,Long Cool Woman (In a Black Dress),-,20,2,,,,
61,-,Jool,Once upon a Time in Berlin,-,7,43,,,,
62,-,Metallica,Inamorata,-,62,1,,,,
63,down,Iggy Pop,Candy,49,10,31,,,,
64,down,Pulp,Disco 2000,23,9,56,,,,
65,up,Pretenders,Back On the Chain Gang,95,29,24,,,,
66,down,The Cardigans,My Favourite Game,47,4,19,,,,
67,up,Metallica,Nothing Else Matters,100,8,29,,,,
68,down,Metallica,Enter Sandman,52,2,16,,,,
69,-,Eric Clapton,Bad Love,-,12,62,,,,
70,-,Bruce Springsteen,Hungry Heart,-,17,24,,,,
71,down,Sixpence None the Richer,Kiss Me,21,21,26,,,,
72,-,Rod Stewart,Da Ya Think I'm Sexy?,-,16,10,,,,
73,-,U2,I Still Haven't Found What I'm Looking For,-,6,51,,,,
74,down,"Barrie Gledden, Chris Bussey, Kes Loy & Richard Kimmings",Coming Alive,59,24,17,,,,
75,down,AC/DC,Highway to Hell,54,3,57,,,,
76,-,Blur,Country House,-,15,16,,,,
77,-,Billy Joel,Uptown Girl,-,16,16,,,,
78,-,Led Zeppelin,Black Dog,-,20,9,,,,
79,-,Deep East Music,Fall to Them Knees,-,16,6,,,,
80,-,Led Zeppelin,Stairway to Heaven,-,7,22,,,,
81,up,Blur,Coffee & TV,90,53,5,,,,
82,-,Mano Negra,La Vida La Vida Me Da Palo,-,16,42,,,,
83,down,Tom Jones,It's Not Unusual,61,54,9,,,,
84,-,Gin Blossoms,Til I Hear It From You,-,65,1,,,,
85,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",74,7,56,,,,
86,-,Elvis Presley,Burning Love,-,29,9,,,,
87,up,Roy Orbison,You Got It,99,6,27,,,,
88,-,Stevie Nicks,Edge of Seventeen,-,88,1,,,,
89,down,Pixies,Here Comes Your Man,44,7,115,,,,
90,-,Enrique Guzmán,Gotas de Lluvia,-,90,1,,,,
91,-,Electric Light Orchestra,Last Train to London,-,5,31,,,,
92,-,The Doors,L.A. Woman (2021 Remaster),-,16,5,,,,
93,-,Weezer,Hash Pipe,-,54,2,,,,
94,-,Coldplay,Clocks,-,44,5,,,,
95,-,U2,Pride (In the Name of Love) [Remastered],-,29,21,,,,
96,-,Peter Gabriel,Sledgehammer,-,9,25,,,,
97,-,The Cars,Touch and Go,-,10,3,,,,
98,-,James,Say Something,-,20,30,,,,
99,-,The Rolling Stones,Sympathy for the Devil,-,9,8,,,,
100,-,Charly Garcia,Cerca De La Revolucion,-,13,4,,,,
