Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,146,,,,
2,up,Général Fifrelin,Lorsque je joue à la poupée,2,1,144,,,,
3,up,Howard Fishman,Baia Mare,7,3,3,,,,
4,down,Made In Chile,Rock de Pudahuel,3,1,141,,,,
5,up,Roger Dexter & Jeff Knowler,Legend,5,2,9,,,,
6,down,Gabriel Candiani & Hadassa Candiani,Loved,4,1,10,,,,
7,up,Raw,Rainbow,14,5,3,,,,
8,-,Alanis Morissette,Crazy (James Michael Mix),-,8,1,,,,
9,up,Arcade Fire,Everything Now,55,3,130,,,,
10,up,Adam Drake & Tom Jenkins,Monterey,10,4,11,,,,
11,-,Elvis Presley,All Shook Up,-,11,5,,,,
12,up,Bon Jovi,Livin' On a Prayer,58,4,80,,,,
13,-,The Rolling Stones,Start Me Up,-,4,51,,,,
14,up,Elvis Presley,Burning Love,86,4,55,,,,
15,-,Elvis Presley,A Little Less Conversation,-,15,1,,,,
16,up,Michael Rheault & Miles Foxx Hill,Funkadelia,18,2,142,,,,
17,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,5,63,,,,
18,up,Ozzy Osbourne,Bark At the Moon,76,7,32,,,,
19,-,Alice Cooper,Clones (We're All),-,18,10,,,,
20,down,La Tronka Jazz Quartet,Jevy Diox (Versión Remasterizada 2020),13,5,4,,,,
21,up,Los Jaivas,Mamalluca,37,3,8,,,,
22,down,JB Good,Shakedown,12,4,17,,,,
23,-,Kiss,I Was Made for Lovin' You,-,5,90,,,,
24,-,Los Jaivas,Sube a Nacer Conmigo Hermano,-,2,9,,,,
25,up,Edie Brickell & New Bohemians,What I Am,78,11,59,,,,
26,-,Los Jaivas,Hijos de la Tierra,-,3,10,,,,
27,up,Guns N' Roses,Welcome to the Jungle,31,4,62,,,,
28,up,Roy Orbison,You Got It,95,6,12,,,,
29,-,Elvis Presley,(Marie's the Name Of) His Latest Flame,-,3,3,,,,
30,-,La Ley,Angie,-,9,18,,,,
31,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,26,2,,,,
32,-,Elvis Presley,Burning Love,-,29,2,,,,
33,-,Bon Jovi,Never Say Goodbye,-,3,87,,,,
34,-,Led Zeppelin,Stairway to Heaven,-,7,3,,,,
35,down,Adam Drake & Gareth Johnson,Trucks and Bucks,25,8,49,,,,
36,up,Simple Minds,Don't You (Forget About Me),68,6,17,,,,
37,-,George Harrison,Give Me Love (Give Me Peace On Earth),-,7,10,,,,
38,-,Pixies,Here Comes Your Man,-,7,83,,,,
39,-,George Harrison,My Sweet Lord,-,12,9,,,,
40,-,Sergio Lagos,Savia (feat. Nicole),-,40,1,,,,
41,-,Sinergia,Todo Está Caro,-,26,3,,,,
42,-,Elvis Presley,Rubberneckin' (Takes 1-2),-,42,2,,,,
43,-,Bon Jovi,You Give Love a Bad Name,-,5,72,,,,
44,up,Bryan Adams,Somebody,71,4,35,,,,
45,-,Peter Frampton,Baby I Love Your Way,-,30,2,,,,
46,-,Julio Iglesias,Quijote,-,9,27,,,,
47,down,Metallica,Enter Sandman,9,2,12,,,,
48,-,Bersuit Vergarabat,Se Viene,-,4,5,,,,
49,-,Los Tres,Camino,-,9,22,,,,
50,down,TrackTribe,Get Tough,34,23,24,,,,
51,-,Ian Kelosky,Typewriter,-,4,10,,,,
52,-,Eagles,"Hotel California (Live on MTV, 1994)",-,9,15,,,,
53,-,Little Richard,I Saw Her Standing There,-,26,5,,,,
54,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,5,24,,,,
55,-,Ozzy Osbourne,So Tired,-,6,45,,,,
56,down,AC/DC,Thunderstruck,15,1,55,70,2019-11-17,63,2019-12-08
57,-,The Beatles,Come Together,-,11,5,,,,
58,-,Jool,Once upon a Time in Berlin,-,7,11,,,,
59,-,Sheryl Crow,Sweet Child O' Mine,-,32,8,,,,
60,-,Blur,Country House,-,15,4,,,,
61,-,Network Music Ensemble,Crossfire,-,12,18,,,,
62,-,Journey,Don't Stop Believin',-,6,38,,,,
63,down,La Ley,Autoruta,6,2,15,,,,
64,-,Survivor,Burning Heart,-,20,3,,,,
65,-,Valija Diplomatica,Tú Lo Sabes Bien,-,2,50,,,,
66,up,Chuck Berry,Johnny B. Goode,72,10,18,,,,
67,-,Pulp,Disco 2000,-,9,33,,,,
68,-,Itmusicstudio,輕搖滾夢,-,26,1,,,,
69,-,Jack Johnson,Upside Down,-,15,20,,,,
70,-,Blondie,The Tide Is High (Edit),-,5,5,,,,
71,up,Coldplay,The Scientist,99,17,20,,,,
72,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,7,14,,,,
73,-,Jez Miller,Hotshot,-,19,3,,,,
74,-,Jon Bon Jovi,Miracle,-,72,1,,,,
75,-,James,Say Something,-,20,22,,,,
76,-,Don Henley,Johnny Can't Read,-,14,22,,,,
77,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,33,1,,,,
78,down,Mano Negra,La Vida La Vida Me Da Palo,51,16,36,,,,
79,-,Queen,Crazy Little Thing Called Love,-,2,43,,,,
80,-,Richard Ashcroft,Music Is Power,-,22,2,,,,
81,-,Counting Crows,Mr. Jones,-,7,9,,,,
82,-,Roger Waters,"Another Brick In the Wall, Pt. 2 (Live)",-,8,10,,,,
83,-,Cream,I Feel Free,-,51,1,,,,
84,down,The Beatles,Twist and Shout,57,4,35,,,,
85,down,Boston,Don't Look Back,61,14,3,,,,
86,down,Nineoneone,We Are the Fire,38,11,15,,,,
87,-,ロバート・パーマー,恋におぼれて (Edit),-,30,2,,,,
88,-,AC/DC,You Shook Me All Night Long,-,5,26,,,,
89,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,6,9,,,,
90,down,AC/DC,Highway to Hell,23,3,38,,,,
91,-,Little Richard,"Good Golly, Miss Molly",-,46,1,,,,
92,-,Bon Jovi,Born To Be My Baby,-,92,1,,,,
93,-,James,She's a Star,-,51,3,,,,
94,-,Edie Brickell & New Bohemians,Circle,-,28,34,,,,
95,-,David Lee Roth,Just a Gigolo / I Ain't Got Nobody,-,36,3,,,,
96,-,Los Prisioneros,Paramar,-,28,4,,,,
97,down,Peter Frampton,"Baby, I Love Your Way (Live)",81,21,5,,,,
98,-,Electric Light Orchestra,Last Train to London,-,5,16,,,,
99,-,"Barrie Gledden, Chris Bussey, Kes Loy & Richard Kimmings",Coming Alive,-,24,1,,,,
100,-,Sixpence None the Richer,Kiss Me,-,21,10,,,,
