Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,200,,,,
2,up,Général Fifrelin,Lorsque je joue à la poupée,2,1,197,,,,
3,-,The Doors,Light My Fire (2006 Remastered),-,3,21,,,,
4,up,Xtremo,Eres Mi Vida (En Vivo),4,3,10,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,42,2,169,,,,
6,-,Opus,Live Is Life,-,4,24,,,,
7,down,Roger Dexter & Jeff Knowler,Legend,5,2,56,,,,
8,-,Valija Diplomatica,Tú Lo Sabes Bien,-,2,68,,,,
9,up,Los Jaivas,Hijos de la Tierra,39,3,34,,,,
10,up,Assaf Ayalon,It Blows My Mind,14,10,2,,,,
11,-,Los Jaivas,Canción del Sur,-,11,6,,,,
12,-,Los Piojos,Verano del 92,-,7,45,,,,
13,up,AC/DC,You Shook Me All Night Long,13,5,44,,,,
14,-,Journey,I'll Be Alright Without You,-,11,14,,,,
15,-,Toto,Rosanna,-,6,40,,,,
16,up,Los Jaivas,Violeta Ausente,72,7,14,,,,
17,-,Toto,Africa (Live),-,3,29,,,,
18,-,Guns N' Roses,Perhaps,-,14,1,,,,
19,-,U2,Pride (In the Name of Love) [Remastered Single version],-,6,17,,,,
20,-,Boston,More Than a Feeling,-,15,4,,,,
21,-,Bob Dylan,The Death of Emmett Till,-,21,1,,,,
22,-,Bryan Adams,Somebody,-,4,54,,,,
23,-,Bob Dylan,Hurricane,-,5,7,,,,
24,-,The Beatles,Twist and Shout,-,4,44,,,,
25,down,Pretenders,Don't Get Me Wrong,21,5,26,,,,
26,up,Scorpions,Still Loving You,53,10,19,,,,
27,-,Peter Frampton,"Baby, I Love Your Way (Live)",-,21,8,,,,
28,up,George Harrison,Got My Mind Set On You,67,3,18,,,,
29,up,Fleetwood Mac,Dreams,63,5,28,87,2020-10-18,87,2020-10-18
30,-,Los Piojos,El Farolito,-,30,1,,,,
31,up,Pixies,Here Comes Your Man,54,7,118,,,,
32,down,The Rolling Stones,Start Me Up,29,4,80,,,,
33,-,David Bowie & Queen,Under Pressure,-,5,20,,,,
34,down,Sebastian Lohse,So ein Wind,12,6,5,,,,
35,-,The Doors,Break On Through (To the Other Side) [2006 Remastered],-,13,18,,,,
36,down,Adam Drake & Tom Jenkins,Monterey,19,4,62,,,,
37,-,The Doors,Touch Me (Doors Only Mix) [Robby Krieger Overdub],-,37,1,,,,
38,-,Bacteriofago,Circo Gore,-,16,3,,,,
39,down,Pulp,Disco 2000,33,9,59,,,,
40,-,The Beatles,Yellow Submarine,-,40,3,,,,
41,-,Chuck Berry,Maybellene,-,41,4,,,,
42,-,The Doors,Love Me Two Times (2006 Remastered),-,32,7,,,,
43,-,Teleradio Donoso,Eras Mi Persona Favorita,-,7,66,,,,
44,up,Led Zeppelin,Rock and Roll,75,6,28,,,,
45,-,Billy Joel,Uptown Girl,-,16,17,,,,
46,-,Guns N' Roses,Welcome to the Jungle,-,4,87,,,,
47,-,Attaque 77,No Me Arrepiento de Este Amor,-,10,24,,,,
48,-,Rush,Tom Sawyer,-,2,6,,,,
49,-,Pink Floyd,Astronomy Domine,-,49,1,,,,
50,-,The Alan Parsons Project,Eye In the Sky,-,3,11,,,,
51,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,13,37,,,,
52,down,Los Jaivas,Mamalluca,26,3,24,,,,
53,-,Europe,The Final Countdown,-,53,3,,,,
54,-,Dire Straits,Sultans of Swing,-,54,3,,,,
55,up,Julian Emery,Long Winding Road,82,35,24,,,,
56,-,Bob Dylan,Only a Pawn In Their Game,-,56,1,,,,
57,-,Ser o no ser,Ciudad peligrosa,-,57,1,,,,
58,-,Tom Petty & The Heartbreakers,Learning to Fly,-,41,14,,,,
59,down,Lisa Stansfield,All Around the World,56,6,43,,,,
60,-,Status Quo,Rockin' All Over the World,-,60,2,,,,
61,-,Roy Orbison,"Oh, Pretty Woman (Re-Recorded)",-,51,1,,,,
62,up,The Sundays,Here's Where the Story Ends,74,17,107,,,,
63,up,Sixpence None the Richer,Kiss Me,90,21,29,,,,
64,-,Divididos,Cabalgata Deportiva,-,49,3,,,,
65,-,Metallica,Enter Sandman,-,2,17,,,,
66,-,Kiss,I Was Made for Lovin' You,-,5,111,,,,
67,-,Jet,Are You Gonna Be My Girl,-,8,16,,,,
68,-,Led Zeppelin,Kashmir,-,11,12,,,,
69,-,カーディガンズ,Erase / Rewind,-,20,16,,,,
70,-,Los Jaivas,Aconcagua,-,14,4,,,,
71,-,Peter Gabriel,Sledgehammer (Extended),-,14,2,,,,
72,-,Talking Heads,Burning Down the House (2005 Remastered),-,23,6,,,,
73,down,Steppenwolf,Born to Be Wild,57,3,55,,,,
74,down,La Ley,El Duelo,9,6,69,,,,
75,-,Mano Negra,Mala Vida,-,26,10,,,,
76,-,Jack Johnson,Upside Down,-,15,33,,,,
77,down,Bruce Springsteen,Hungry Heart,73,17,26,,,,
78,-,Lenny Kravitz,I Belong To You,-,13,20,,,,
79,down,The Beatles,Here Comes the Sun,77,3,29,,,,
80,-,Los Prisioneros,Paramar,-,28,7,,,,
81,-,The Beatles,Let It Be,-,11,8,,,,
82,down,AC/DC,Highway to Hell,71,3,60,,,,
83,-,Mark Adamy,Clouds Are Breaking,-,83,1,,,,
84,-,Adam Drake & Gareth Johnson,Trucks and Bucks,-,8,95,,,,
85,-,The Real Kids,Do the Boob,-,85,1,,,,
86,-,R.E.M.,Man On the Moon,-,9,53,,,,
87,down,Arcade Fire,Everything Now,38,3,178,,,,
88,down,Rod Stewart,Da Ya Think I'm Sexy?,45,16,12,,,,
89,-,Blur,Coffee & TV,-,53,6,,,,
90,-,Marty Balin,Hearts,-,25,9,,,,
91,-,Los Jaivas,Sube a Nacer Conmigo Hermano,-,2,27,,,,
92,down,Led Zeppelin,Stairway to Heaven,55,7,25,,,,
93,-,Cream,Sunshine of Your Love,-,50,3,,,,
94,-,The Beatles,A Hard Day's Night,-,11,21,,,,
95,-,Kuervos del Sur,La Cuenta,-,95,1,,,,
96,-,Lanza Internacional,Mala Fama,-,21,6,,,,
97,-,Aerosmith,Cryin',-,26,12,,,,
98,-,Fleetwood Mac,Hold Me,-,79,2,,,,
99,-,Nirvana,The Man Who Sold the World (Rehearsal),-,46,3,,,,
100,-,Los Rodriguez,Mucho Mejor,-,23,15,,,,
