Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,36,,,,
2,up,Général Fifrelin,Lorsque je joue à la poupée,2,1,36,,,,
3,up,Made In Chile,Rock de Pudahuel,9,1,32,,,,
4,up,John Lennon & The Plastic Ono Band,Power to the People (Ultimate Mix),14,4,4,,,,
5,-,U2,Beautiful Day,-,5,14,,,,
6,up,Sarthak S.,Stranger,32,3,4,,,,
7,-,Toto,Hold the Line,-,5,12,,,,
8,-,The Beatles,Hey Jude (Take 1),-,8,7,,,,
9,-,Kiss,I Was Made for Lovin' You,-,5,24,,,,
10,-,The Beatles,Twist and Shout,-,4,8,,,,
11,up,Baltimora,Tarzan Boy,36,11,4,,,,
12,-,The Beatles,Help!,-,12,3,,,,
13,up,La Naranja,Rock en la sangre,13,1,36,,,,
14,up,Warner/Chappell Productions,Freeway of Life,22,2,9,,,,
15,-,The Beatles,Drive My Car,-,15,4,,,,
16,up,Santos Dumont,Ayer,40,9,12,,,,
17,-,Los Tres,Camino,-,9,8,,,,
18,down,Michael Rheault & Miles Foxx Hill,Funkadelia,5,2,33,,,,
19,-,Bryan Adams,Somebody,-,4,6,,,,
20,-,Beto Cuevas,Mentira (feat. Ely Guerra),-,9,2,,,,
21,-,[Alexandros],Pa Pa Pa Pa Pa,-,10,2,,,,
22,-,Paul McCartney,Come On to Me,-,3,5,,,,
23,down,Bad English,When I See You Smile,15,11,5,,,,
24,-,The Beatles,Yellow Submarine (2015 Stereo Mix),-,11,2,,,,
25,down,Ringo Starr,Photograph,18,18,2,,,,
26,-,Weichafe,La Fuerza Viene de la Tierra,-,20,1,,,,
27,-,Jimmy Barnes,Good Times,-,4,13,,,,
28,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,5,7,,,,
29,-,Bob Dylan,Blowin' In the Wind,-,24,1,,,,
30,-,Taste,The Hat,-,30,1,,,,
31,-,Roger Waters,Money (Live),-,12,2,,,,
32,-,Pink Floyd,Astronomy Domine,-,32,1,,,,
33,-,Sinergia,Sopaipilla Con Mostaza,-,8,1,,,,
34,down,Guns N' Roses,Sweet Child O' Mine,6,2,28,,,,
35,-,Van Halen,Jump,-,4,15,,,,
36,-,Duran Duran,Serious,-,36,1,,,,
37,down,Huey Lewis & The News,The Power of Love,24,9,11,,,,
38,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,17,2,,,,
39,-,Poison,Unskinny Bop,-,3,11,,,,
40,-,The Beatles,I Want to Hold Your Hand,-,8,1,,,,
41,-,Van Halen,Can't Stop Lovin' You,-,2,15,,,,
42,up,Broke City,We Built This City,48,19,2,,,,
43,down,Charles Hedger,Trig Fish,19,5,18,,,,
44,down,R.E.M.,Losing My Religion,39,4,30,,,,
45,-,Julius Popper,Huke,-,28,2,,,,
46,-,DIACERO,Ecos,-,6,4,,,,
47,down,Blondie,Heart of Glass,31,18,5,,,,
48,up,Journey,Don't Stop Believin',80,4,23,,,,
49,-,Libido,Invencible (En Vivo),-,49,1,,,,
50,down,Joe Satriani,A Train of Angels,41,4,4,,,,
51,down,La Ley,Día Cero,26,3,18,,,,
52,up,Bryan Ferry,More Than This,82,52,2,,,,
53,-,Twisted Sister,We're Not Gonna Take It,-,4,6,,,,
54,-,The Beatles,"Ob-La-Di, Ob-La-Da (Esher Demo)",-,54,1,,,,
55,-,Santana,Mal Bicho (feat. Los Fabulosos Cadillacs),-,6,4,,,,
56,down,Europe,Rock the Night,20,4,6,,,,
57,-,Jack Johnson,Upside Down,-,15,4,,,,
58,-,Iggy Pop,The Passenger,-,57,2,,,,
59,down,Arcade Fire,Everything Now,53,3,36,,,,
60,-,The Doors,L.A. Woman,-,6,13,,,,
61,down,Divinyls,I Touch Myself,54,9,17,,,,
62,-,Riff,Elena X....,-,10,1,,,,
63,up,Cheap Trick,Ghost Town,72,5,16,,,,
64,up,Bon Jovi,Never Say Goodbye,88,3,22,,,,
65,up,Patrick Robert Murdoch & Timothy James Wills,8 Ball,73,22,15,,,,
66,up,The Sundays,Here's Where the Story Ends,87,17,29,,,,
67,-,The Beatles,With a Little Help From My Friends,-,6,2,,,,
68,-,James,Say Something,-,20,8,,,,
69,-,Os Paralamas do Sucesso,Alagados (feat. Giberto Gil),-,11,11,,,,
70,-,Valija Diplomatica,Tú Lo Sabes Bien,-,2,5,,,,
71,up,Los Prisioneros,La Voz de los '80,75,4,8,,,,
72,-,Pat Benatar,Hit Me With Your Best Shot,-,14,3,,,,
73,-,James Brown,I Got You (I Feel Good),-,5,5,,,,
74,-,Led Zeppelin,The Hook (All My Love) [Rough Mix],-,41,5,,,,
75,-,Los Bunkers,Vergüenza Ajena,-,56,1,,,,
76,-,Journey,Don't Stop Believin',-,6,9,,,,
77,-,Hole,Celebrity Skin,-,59,1,,,,
78,-,Los Prisioneros,Brigada de Negro,-,17,2,,,,
79,up,The Police,Message in a Bottle,84,10,18,,,,
80,down,Wolfgang Black,X Equals Why,67,39,11,,,,
81,-,Paul McCartney & Wings,Silly Love Songs (Live),-,7,5,,,,
82,-,Fito Páez,Mariposa Tecknicolor,-,4,14,,,,
83,-,BBS Paranoicos,La Rabia (En Vivo),-,59,1,,,,
84,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,7,11,,,,
85,-,Bruce Springsteen,Dancing In the Dark,-,4,9,,,,
86,-,Journey,When You Love a Woman,-,9,6,,,,
87,-,Guns N' Roses,Welcome to the Jungle,-,4,8,,,,
88,-,Fleetwood Mac,Landslide,-,88,1,,,,
89,-,The Beatles,I Saw Her Standing There,-,9,4,,,,
90,-,Julio Iglesias,Quijote,-,9,6,,,,
91,-,U2,Even Better Than the Real Thing,-,19,3,,,,
92,-,Charky,Sacando La Vuelta,-,4,29,,,,
93,-,Pink Floyd,The Happiest Days of Our Lives,-,6,2,,,,
94,-,The Soup Dragons & Junior Reid,I'm Free,-,34,1,,,,
95,-,Red Hot Chili Peppers,Under the Bridge,-,80,5,,,,
96,down,Bob Dylan,Goodbye Jimmy Reed,74,66,3,,,,
97,-,George Harrison,My Sweet Lord,-,7,12,,,,
98,-,The Doors,"Hello, I Love You (2006 Remastered)",-,7,1,,,,
99,-,El Cruce,Me Gustan Todas,-,99,1,,,,
100,-,Fleetwood Mac,Dreams,-,17,3,94,2020-10-18,94,2020-10-18
