Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,108,,,,
2,up,Made In Chile,Rock de Pudahuel,2,1,104,,,,
3,up,Michael Rheault & Miles Foxx Hill,Funkadelia,3,2,105,,,,
4,up,Général Fifrelin,Lorsque je joue à la poupée,4,1,106,,,,
5,up,Queen,Crazy Little Thing Called Love,79,2,32,,,,
6,-,Bohemian Rhapsody,Bohemian Rhapsody,-,6,5,,,,
7,up,Barry White,Never Gonna Give Up,21,7,7,,,,
8,-,EiDoxis,The One Bites Another Dust,-,8,1,,,,
9,-,Bon Jovi,Livin' On a Prayer,-,4,57,,,,
10,-,Mano Negra,Santa Maradona (Larchuma Football Club),-,10,4,,,,
11,-,Queen,Bohemian Rhapsody,-,7,13,,,,
12,-,Kansas,Carry On Wayward Son (Single Version),-,6,1,,,,
13,down,Ramones,Blitzkrieg Bop (2016 Remaster),9,9,2,,,,
14,-,Steppenwolf,Born to Be Wild,-,3,21,,,,
15,up,Opus,Live Is Life,53,4,6,,,,
16,-,Guns N' Roses,Sweet Child O' Mine,-,2,88,,,,
17,up,Bon Jovi,Born to Be My Baby,73,8,20,,,,
18,down,Adam Drake & Gareth Johnson,Trucks and Bucks,16,8,18,,,,
19,down,Bryan Adams,Summer Of '69,14,2,28,,,,
20,-,Roxette,Joyride,-,15,2,,,,
21,-,Kiss,Crazy Crazy Nights,-,11,4,,,,
22,-,Pink Floyd,Money,-,3,17,,,,
23,-,Scorpions,The Good Die Young,-,23,1,,,,
24,-,Aerosmith,Crazy,-,8,7,,,,
25,up,Bruce Hornsby & The Range,The Way It Is,65,12,3,,,,
26,-,Chilliwack,I Believe,-,19,3,,,,
27,up,La Ley,El Duelo,30,6,30,,,,
28,down,Rod Stewart,Young Turks,20,3,14,,,,
29,-,La Ley,Tejedores de Ilusión,-,3,16,,,,
30,-,The Insurgency,All Along the Watchtower,-,30,1,,,,
31,-,David Bowie & Queen,Under Pressure,-,5,4,,,,
32,down,Bruce Springsteen,Dancing In the Dark,23,4,30,,,,
33,down,Guns N' Roses,You Could Be Mine,27,6,26,,,,
34,down,Elvis Presley,Burning Love,24,4,42,,,,
35,down,Fito Páez,Circo Beat,8,7,24,,,,
36,-,Don Henley,Johnny Can't Read,-,14,9,,,,
37,up,The Beatles,Twist and Shout,63,4,26,,,,
38,-,Deep Purple,Deep Purple / Burn,-,17,27,,,,
39,-,The Beatles,Oh! Darling,-,10,6,,,,
40,-,Alto Voltaje,Rock y Burdel,-,40,1,,,,
41,-,Julian Emery,That's Good Living,-,15,23,,,,
42,up,Journey,Separate Ways (Worlds Apart),90,42,2,,,,
43,-,Styx,Mr. Roboto,-,12,10,,,,
44,up,Arcade Fire,Everything Now,44,3,98,,,,
45,-,The Jimi Hendrix Experience,Hey Joe,-,5,5,,,,
46,-,Eagles,Hotel California,-,5,15,,,,
47,-,Kenny Korade,Straight For You,-,4,17,,,,
48,-,Bruce Springsteen,Born in the U.S.A.,-,5,19,,,,
49,up,AC/DC,Back In Black,85,3,60,,,,
50,-,The Offspring,The Kids Aren't Alright,-,41,3,,,,
51,-,Twisted Sister,We're Not Gonna Take It,-,4,23,,,,
52,-,Eric Clapton,Change the World,-,14,9,,,,
53,down,The Animals,The House of the Rising Sun,33,14,13,,,,
54,-,Charles Hedger,Trig Fish,-,5,64,,,,
55,-,Led Zeppelin,Kashmir,-,11,1,,,,
56,-,Queen,Love of My Life (Remastered 2011),-,56,1,,,,
57,down,Valija Diplomatica,Tú Lo Sabes Bien,49,2,33,,,,
58,-,Edie Brickell & New Bohemians,What I Am,-,11,40,,,,
59,-,Cheap Trick,Ghost Town,-,5,50,,,,
60,down,Tom Petty & The Heartbreakers,Learning to Fly,46,41,8,,,,
61,-,Tåve,I Hate Myself for Loving You,-,40,2,,,,
62,-,America,You Can Do Magic,-,21,9,,,,
63,-,Warner/Chappell Productions,Caught Up,-,38,6,,,,
64,-,Creedence Clearwater Revival,Molina,-,8,2,,,,
65,-,Asia,Heat of the Moment (Live),-,65,1,,,,
66,-,Los Tres,La Vida Que Yo He Pasado,-,38,2,,,,
67,-,Santana,La Flaca (feat. Juanes),-,42,2,,,,
68,up,Kula Shaker,Hush,83,19,4,,,,
69,-,Jorge Alvarado,La Mano De Dios,-,69,1,,,,
70,-,The Goo Goo Dolls,Iris,-,12,17,,,,
71,-,Asia,Heat of the Moment,-,18,2,,,,
72,-,Bon Jovi,You Give Love a Bad Name,-,5,58,,,,
73,-,Europe,The Final Countdown,-,4,32,,,,
74,-,Mano Negra,La Vida La Vida Me Da Palo,-,16,23,,,,
75,-,Scissor Sisters,Laura,-,40,2,,,,
76,-,Paul McCartney,Come On to Me,-,3,21,,,,
77,-,U2,Sweetest Thing,-,21,5,,,,
78,-,David Bowie,Starman,-,42,7,,,,
79,-,Ugly Kid Joe,Everything About You,-,27,7,,,,
80,-,Pink Floyd,One of These Days (Live),-,36,1,,,,
81,down,Pulp,Disco 2000,64,9,12,,,,
82,-,ZZ Top,La Grange (Remaster),-,17,3,,,,
83,-,Raphael Lake,Follow Me,-,83,1,,,,
84,up,Eric Clapton,Bad Love,88,12,39,,,,
85,-,J.J. Cale,After Midnight,-,46,7,,,,
86,-,The Killers,Read My Mind,-,8,17,,,,
87,down,Molotov,Rastaman Dita,19,19,3,,,,
88,-,The Beatles,Don't Let Me Down,-,31,4,,,,
89,-,Los Piojos,Verano del 92,-,7,29,,,,
90,-,The Beatles,Get Back,-,36,1,,,,
91,down,U2,Mysterious Ways,48,4,18,,,,
92,down,AC/DC,You Shook Me All Night Long,51,5,16,,,,
93,-,Queen,We Are the Champions,-,2,4,,,,
94,-,Roy Orbison,You Got It,-,78,1,,,,
95,-,The Stone Roses,Love Spreads,-,95,1,,,,
96,-,Megadeth,Symphony of Destruction (Remastered 2012),-,96,1,,,,
97,-,Guns N' Roses,Welcome to the Jungle,-,4,42,,,,
98,-,The Doors,When the Music's Over,-,98,1,,,,
99,down,AShamaluevMusic,Upbeat,86,58,3,,,,
100,-,The Rolling Stones,Start Me Up,-,4,31,,,,
