Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,30,,,,
2,up,Made In Chile,Rock de Pudahuel,3,1,28,,,,
3,up,Michael Rheault & Miles Foxx Hill,Funkadelia,5,2,27,,,,
4,-,La Ley,Doble Opuesto,-,4,19,,,,
5,-,Bon Jovi,Livin' On a Prayer,-,4,17,,,,
6,down,Persianas,Para Ver El Sol,4,4,2,,,,
7,down,Général Fifrelin,Lorsque je joue à la poupée,2,1,30,,,,
8,-,Sting,If You Love Somebody Set Them Free,-,8,5,,,,
9,-,Lenny Kravitz,Are You Gonna Go My Way,-,5,7,,,,
10,-,Toto,Hold the Line,-,5,9,,,,
11,up,Arcade Fire,Everything Now,53,3,30,,,,
12,-,Survivor,Eye of the Tiger,-,12,6,,,,
13,up,Edie Brickell & New Bohemians,What I Am,27,11,6,,,,
14,up,La Naranja,Rock en la sangre,21,1,30,,,,
15,up,The Police,Every Breath You Take,46,6,17,,,,
16,up,Pink Floyd,Money (2011 Remastered Version),20,2,13,,,,
17,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,13,12,,,,
18,up,Johnny Winter,Johnny B. Goode (Remastered) [Live],60,10,12,,,,
19,up,R.E.M.,Man On the Moon,92,9,14,,,,
20,-,James,Say Something,-,20,6,,,,
21,up,The Rolling Stones,Brown Sugar,24,7,2,,,,
22,-,Keane,Spiralling,-,11,4,,,,
23,-,Pretenders,Don't Get Me Wrong,-,8,4,,,,
24,up,No Doubt,Don't Speak,67,8,24,,,,
25,up,No Doubt,It's My Life,75,7,9,,,,
26,-,Spice Girls,Wannabe (Radio Edit),-,2,11,,,,
27,-,Lighthouse Family,Raincloud,-,27,1,,,,
28,-,Boston,More Than a Feeling,-,10,1,,,,
29,-,Julius Popper,Cielo Azul,-,12,9,,,,
30,-,Aguaturbia,Heartbreaker,-,30,1,,,,
31,up,Network Music Ensemble,Walk the Walk,74,13,15,,,,
32,down,Warner/Chappell Productions,Freeway of Life,6,2,3,,,,
33,-,Aguaturbia,Crimson & Clover,-,33,1,,,,
34,-,Lenny Kravitz,American Woman,-,7,13,,,,
35,up,R.E.M.,Stand,72,28,8,,,,
36,up,U2,"Stay (Faraway, So Close!)",95,15,14,,,,
37,-,John Fogerty,Down On the Corner (Live),-,37,1,,,,
38,-,The Beatles,Let It Be,-,13,2,,,,
39,up,Cutting Crew,(I Just) Died in Your Arms Tonight,77,24,6,,,,
40,down,Charles Hedger,Trig Fish,25,5,13,,,,
41,up,Teleradio Donoso,Eras Mi Persona Favorita,89,7,15,,,,
42,-,Creedence Clearwater Revival,Bad Moon Rising,-,12,3,,,,
43,up,Bon Jovi,You Give Love a Bad Name,70,5,24,,,,
44,-,Blondie,One Way or Another,-,7,9,,,,
45,-,Bon Jovi,Never Say Goodbye,-,3,18,,,,
46,-,Spice Girls,Say You'll Be There (Single Mix),-,40,5,,,,
47,down,U2,Beautiful Day,18,5,11,,,,
48,-,Aguaturbia,Aún nos queda tiempo,-,45,1,,,,
49,-,Divinyls,I Touch Myself,-,9,13,,,,
50,down,Fleetwood Mac,Dreams,48,17,2,94,2020-10-18,94,2020-10-18
51,-,U2,I Still Haven't Found What I'm Looking For,-,42,2,,,,
52,-,Bob Dylan,Knockin' On Heaven's Door,-,42,2,,,,
53,-,Pretenders,Don't Get Me Wrong,-,10,6,,,,
54,down,The Sundays,Here's Where the Story Ends,47,17,23,,,,
55,-,The J. Geils Band,Freeze-Frame,-,45,1,,,,
56,-,Genesis,Invisible Touch,-,9,4,,,,
57,-,R.E.M.,"Losing My Religion (Applause Faded / Live From Athens, GA /11/19/1992)",-,57,1,,,,
58,-,Metallica,Whiskey In the Jar,-,23,2,,,,
59,-,Bad English,When I See You Smile,-,11,2,,,,
60,down,A.M.P.,Another One Bites the Dust,17,7,11,,,,
61,-,Poison,Unskinny Bop,-,3,7,,,,
62,-,Lenny Kravitz,Fly Away,-,10,10,,,,
63,down,Jack Johnson,Upside Down,19,15,2,,,,
64,-,Creedence Clearwater Revival,Down On the Corner,-,20,1,,,,
65,up,R.E.M.,Losing My Religion,71,4,25,,,,
66,down,Pulp,"Disco 2000 (7"" Mix)",59,10,25,,,,
67,-,Tito & Tarantula,After Dark,-,6,6,,,,
68,down,Patrick Robert Murdoch & Timothy James Wills,8 Ball,51,22,9,,,,
69,-,"10,000 Maniacs",Because the Night (Live),-,69,1,,,,
70,-,Twisted Sister,We're Not Gonna Take It,-,4,5,,,,
71,-,Aguaturbia,Blues On the Westside,-,71,1,,,,
72,-,4 Non Blondes,What's Up?,-,7,13,,,,
73,-,Memória Rom,Quando a Vontade É Menor,-,73,1,,,,
74,up,Toto,Holyanna,80,7,11,,,,
75,-,Bryan Adams,Heaven (MTV Unplugged Version),-,15,2,,,,
76,up,Gem and the Deadheads,Shine Right Through,90,32,6,,,,
77,-,Nirvana,In Bloom (Nevermind Version),-,13,2,,,,
78,-,The Rolling Stones,Like a Rolling Stone (Edit),-,71,2,,,,
79,-,Los Jaivas,Sueño del Inca,-,79,1,,,,
80,-,The Police,King of Pain,-,30,1,,,,
81,up,George Harrison,My Sweet Lord,84,7,10,,,,
82,-,U2,With or Without You,-,41,2,,,,
83,-,Red Hot Chili Peppers,Under the Bridge,-,80,4,,,,
84,down,Eric Clapton,Pretending,82,34,10,,,,
85,-,Fleetwood Mac,Dreams (Live),-,78,2,,,,
86,-,Edie Brickell & New Bohemians,Circle,-,28,5,,,,
87,-,Alanis Morissette,Thank U (iTunes Originals Version),-,87,1,,,,
88,-,Peter Frampton,Show Me the Way (Live),-,12,4,,,,
89,down,Wolfgang Black,X Equals Why,66,39,6,,,,
90,-,James,Getting Away With It (All Messed Up),-,38,3,,,,
91,up,U2,Pride (In the Name of Love),99,7,8,,,,
92,-,Creedence Clearwater Revival,Proud Mary,-,92,1,,,,
93,-,BLACK,Wonderful Life,-,43,3,,,,
94,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,94,1,,,,
95,-,Eric Clapton,Bad Love,-,12,10,,,,
96,-,Rata Blanca,Mujer Amante (En Vivo),-,12,4,,,,
97,-,Van Halen,Jump,-,4,12,,,,
98,-,Bruce Springsteen,Dancing In the Dark,-,4,7,,,,
99,-,Rob Rewes,Rocket Fuel,-,5,21,,,,
100,-,The Verve,Bitter Sweet Symphony,-,9,7,,,,
