Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,1,1,40,70,2019-11-17,63,2019-12-08
2,up,Nirvana,About a Girl (Live),3,1,130,,,,
3,up,Général Fifrelin,Lorsque je joue à la poupée,4,1,128,,,,
4,up,Made In Chile,Rock de Pudahuel,5,1,125,,,,
5,up,Los Jaivas,Sube a Nacer Conmigo Hermano,6,2,6,,,,
6,up,Queen,Crazy Little Thing Called Love,71,2,40,,,,
7,-,Metallica,Nothing Else Matters,-,6,12,,,,
8,down,Michael Rheault & Miles Foxx Hill,Funkadelia,7,2,127,,,,
9,-,AC/DC,Back In Black,-,3,74,,,,
10,-,Metallica,Enter Sandman,-,2,8,,,,
11,-,Los Jaivas,Mamalluca,-,3,2,,,,
12,-,La Ley,Tejedores de Ilusión,-,3,27,,,,
13,-,Metallica,The Unforgiven,-,4,3,,,,
14,-,Bryan Adams,Somebody,-,4,25,,,,
15,up,Arcade Fire,Everything Now,68,3,118,,,,
16,-,Don Henley,Johnny Can't Read,-,14,17,,,,
17,up,Led Zeppelin,Rock and Roll,30,6,6,,,,
18,-,Santana,Samba Pa' Ti,-,18,7,,,,
19,-,La Ley,Día Cero,-,3,44,,,,
20,up,The Rolling Stones,(I Can't Get No) Satisfaction,34,5,53,,,,
21,-,The Doors,L.A. Woman,-,6,33,,,,
22,-,Down LOW THA B365t,Crawl Back (feat. Kristastrophe),-,22,1,,,,
23,down,Marc Torch,On My Way Back,8,2,15,,,,
24,-,Keane,Everybody's Changing,-,24,2,,,,
25,-,Marillion,Kayleigh (1998 Remastered Version),-,25,1,,,,
26,down,JB Good,Shakedown,25,4,5,,,,
27,down,Guns N' Roses,Sweet Child O' Mine,19,2,106,,,,
28,-,Metallica,Sad But True,-,23,5,,,,
29,-,guesthouse,Anything You Want,-,29,1,,,,
30,up,Steppenwolf,Born to Be Wild,64,3,28,,,,
31,up,Pixies,Here Comes Your Man,58,7,71,,,,
32,down,Adam Drake & Gareth Johnson,Trucks and Bucks,24,8,34,,,,
33,-,The Killers,Read My Mind,-,8,23,,,,
34,-,Aerosmith,Love in an Elevator (Live),-,22,1,,,,
35,-,Bon Jovi,Born to Be My Baby,-,8,24,,,,
36,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,7,41,,,,
37,-,Edie Brickell & New Bohemians,What I Am,-,11,50,,,,
38,-,INXS,Need You Tonight,-,33,2,,,,
39,down,Los Jaivas,Hijos de la Tierra,20,3,3,,,,
40,-,Barrie Gledden & Kes Loy,Funeral March,-,40,4,,,,
41,down,Bon Jovi,Livin' On a Prayer,39,4,69,,,,
42,-,Europe,Rock the Night,-,4,29,,,,
43,-,guesthouse,Just the Way You Like It,-,43,1,,,,
44,up,AC/DC,Moneytalks,78,9,9,,,,
45,-,Metallica,Enter Sandman,-,12,15,,,,
46,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,31,6,,,,
47,up,Lenny Kravitz,Are You Gonna Go My Way,95,5,39,,,,
48,-,Elvis Presley,Burning Love,-,4,51,,,,
49,-,Toto,Africa (Live),-,3,3,,,,
50,-,Chuck Berry,You Never Can Tell,-,2,20,,,,
51,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,13,12,,,,
52,-,Guns N' Roses,You Could Be Mine,-,6,37,,,,
53,-,Valija Diplomatica,Tú Lo Sabes Bien,-,2,42,,,,
54,-,Pretenders,Back On the Chain Gang,-,29,10,,,,
55,down,ZZ Top,La Grange (Remaster),33,17,6,,,,
56,-,The Rolling Stones,Anybody Seen My Baby?,-,36,11,,,,
57,-,Baltimora,Tarzan Boy,-,11,15,,,,
58,-,Lanza Internacional,De Policía a Ladrón,-,6,17,,,,
59,-,Vitroles,O carro do Nelson Piquet,-,1,40,,,,
60,-,Blur,There's No Other Way,-,26,1,,,,
61,-,U2,I Still Haven't Found What I'm Looking For,-,6,34,,,,
62,-,Tom Petty,Free Fallin',-,17,24,,,,
63,down,Network Music Ensemble,Crossfire,17,12,4,,,,
64,up,Network Music Ensemble,Walk the Walk,74,13,73,,,,
65,-,Bryan Adams,Heaven (MTV Unplugged Version),-,15,5,,,,
66,-,Maroon 5,She Will Be Loved,-,66,2,,,,
67,up,TrackTribe,Get Tough,79,23,9,,,,
68,-,Blondie,Heart of Glass,-,10,4,,,,
69,-,Mano Negra,La Vida La Vida Me Da Palo,-,16,32,,,,
70,-,Silvestre,La Lluvia Te Moja Y Te Moja,-,26,5,,,,
71,-,dIRE sTRATS,Money For Nothing,-,11,2,,,,
72,-,AC/DC,T.N.T.,-,5,6,,,,
73,-,MokkaMusic,Get Drunk,-,5,15,,,,
74,up,Bruce Springsteen,Born in the U.S.A.,100,5,24,,,,
75,-,Pink Floyd,Money (2011 Remastered Version),-,2,38,,,,
76,-,Def Leppard,When Love and Hate Collide,-,16,2,,,,
77,-,Pretenders,Show Me,-,27,4,,,,
78,-,Teleradio Donoso,Eras Mi Persona Favorita,-,7,50,,,,
79,-,The Beatles,Here Comes the Sun,-,3,20,,,,
80,-,Daryl Hall & John Oates,Kiss On My List,-,80,1,,,,
81,-,Lisa Stansfield,All Around the World,-,6,5,,,,
82,-,Sheryl Crow,Sweet Child O' Mine,-,32,7,,,,
83,-,Free,All Right Now,-,45,5,,,,
84,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,4,40,,,,
85,-,The Beatles,A Hard Day's Night,-,11,10,,,,
86,-,Twisted Sister,We're Not Gonna Take It,-,4,36,,,,
87,-,Duran Duran,Hungry Like the Wolf,-,32,1,,,,
88,-,Bruce Springsteen,Working on the Highway,-,25,4,,,,
89,-,Europe,The Final Countdown,-,4,47,,,,
90,-,Cheap Trick,Ghost Town,-,5,59,,,,
91,-,Erasure,A Little Respect,-,77,3,,,,
92,-,Metallica,Seek & Destroy,-,92,1,,,,
93,-,INXS,New Sensation,-,68,1,,,,
94,-,Santos Dumont,Ayer,-,9,61,,,,
95,-,Culture Club,Karma Chameleon,-,6,11,,,,
96,-,Electrodomésticos,Has sabido sufrir,-,12,5,,,,
97,-,Pretenders,Don't Get Me Wrong,-,5,11,,,,
98,-,Eagles,Hotel California,-,5,27,,,,
99,-,Bon Jovi,Wanted Dead or Alive,-,5,11,,,,
100,down,Bon Jovi,Never Say Goodbye,99,3,80,,,,
