Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tristan Ivemy,Loud and Proud,2,1,3,,,,
2,down,Nirvana,About a Girl (Live),1,1,92,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,14,2,75,,,,
4,down,Général Fifrelin,Lorsque je joue à la poupée,3,1,90,,,,
5,up,Made In Chile,Rock de Pudahuel,5,1,88,,,,
6,-,AC/DC,You Shook Me All Night Long (Live),-,4,2,,,,
7,up,Michael Rheault & Miles Foxx Hill,Funkadelia,7,2,89,,,,
8,down,Marc Torch,Know No Boundaries,6,4,4,,,,
9,up,Queen,We Will Rock You,25,7,26,,,,
10,-,Aerosmith,I Don't Want to Miss a Thing,-,7,2,,,,
11,up,Kiss,I Was Made for Lovin' You,12,5,58,,,,
12,-,The Beatles,Tomorrow Never Knows,-,12,1,,,,
13,-,Bryan Adams,Summer Of '69,-,2,20,,,,
14,-,Midnight Oil,Beds Are Burning,-,5,2,,,,
15,-,Guns N' Roses,Welcome to the Jungle,-,4,35,,,,
16,-,DIACERO,Ecos,-,6,8,,,,
17,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,12,16,,,,
18,-,Metallica,Nothing Else Matters,-,6,3,,,,
19,up,AC/DC,You Shook Me All Night Long,44,5,6,,,,
20,down,The Rolling Stones,(I Can't Get No) Satisfaction,10,5,32,,,,
21,-,Los Piojos,Como Alí,-,13,7,,,,
22,-,Spin Doctors,Two Princes,-,11,13,,,,
23,-,Little Richard,Lucille,-,23,2,,,,
24,-,Quiet Riot,C*m On Feel the Noize,-,5,15,,,,
25,-,Julius Popper,Cielo Azul,-,12,29,,,,
26,-,Blondie,Rapture,-,12,2,,,,
27,up,Adam Drake & Gareth Johnson,Trucks and Bucks,48,8,2,,,,
28,down,Iggy Pop,Lust for Life,17,17,5,,,,
29,-,Love,Always See Your Face,-,29,1,,,,
30,up,AC/DC,Highway to Hell,54,3,18,,,,
31,-,Santana,Soul Sacrifice (Live),-,12,9,,,,
32,-,Edie Brickell & New Bohemians,Circle,-,28,22,,,,
33,-,Silvestre,El Baile De La Baldosa,-,12,6,,,,
34,-,Pat Benatar,Heartbreaker,-,34,1,,,,
35,-,AC/DC,Back In Black,-,3,49,,,,
36,-,Don Henley,The Boys of Summer,-,10,3,92,2019-10-13,92,2019-10-13
37,-,Bon Jovi,Wanted Dead or Alive,-,5,7,,,,
38,-,Beto Cuevas,Mentira (feat. Ely Guerra),-,9,13,,,,
39,-,U2,Pride (In the Name of Love) [Remastered Single version],-,6,5,,,,
40,-,Eric Clapton,Tears In Heaven (Acoustic Live),-,20,4,,,,
41,up,Cheap Trick,Ghost Town,49,5,47,,,,
42,down,Journey,Don't Stop Believin',18,6,23,,,,
43,-,U2,With or Without You,-,5,38,,,,
44,-,Creedence Clearwater Revival,Molina,-,13,5,,,,
45,-,Eagles,Hotel California,-,5,12,,,,
46,-,The Rolling Stones,(I Can't Get No) Satisfaction (Live),-,7,1,,,,
47,-,Jimmy Barnes,Good Times,-,4,33,,,,
48,down,Arcade Fire,Everything Now,13,3,84,,,,
49,up,Julian Emery,That's Good Living,95,15,14,,,,
50,-,The Who,My Generation (Mono Version),-,28,9,,,,
51,-,Baltimora,Tarzan Boy,-,11,9,,,,
52,-,U2,"Stay (Faraway, So Close!)",-,15,37,,,,
53,-,Culture Club,Do You Really Want To Hurt Me,-,16,6,,,,
54,-,4 Non Blondes,What's Up?,-,7,40,,,,
55,-,John Mellencamp,Small Town,-,8,4,,,,
56,-,Divididos,Cabalgata Deportiva,-,49,2,,,,
57,-,Suzanne Vega,Luka,-,7,6,,,,
58,-,Aerosmith,Crazy,-,8,1,,,,
59,up,U2,Sweetest Thing (The Single Mix),90,17,6,,,,
60,-,The Sundays,Here's Where the Story Ends,-,17,66,,,,
61,-,Adam Drake & Gareth Johnson,Mud Dog,-,30,5,,,,
62,-,La Ley,Angie,-,9,6,,,,
63,-,Eagles,Heartache Tonight,-,63,1,,,,
64,-,Kiss,Rock 'N' Roll All Nite (Live),-,64,1,,,,
65,-,The Beatles,"Here, There and Everywhere",-,8,11,,,,
66,-,U2,Even Better Than the Real Thing,-,47,1,,,,
67,-,Montgrins,My Heart Belongs to Daddy,-,67,1,,,,
68,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,7,2,,,,
69,up,Charles Hedger,Trig Fish,99,5,53,,,,
70,-,The Alan Parsons Project,Time,-,70,1,,,,
71,down,Soul Asylum,Runaway Train,38,6,3,,,,
72,-,R.E.M.,Stand,-,28,19,,,,
73,-,Devo,Whip It,-,73,2,,,,
74,-,The Beatles,Taxman (Take 11),-,74,1,,,,
75,-,Rod Stewart,Hot Legs,-,3,9,,,,
76,-,Starship,Nothing's Gonna Stop Us Now,-,7,11,,,,
77,down,Network Music Ensemble,Walk the Walk,69,13,51,,,,
78,-,Duran Duran,Violence of Summer (Love's Taking Over),-,28,8,,,,
79,-,Queen,Don't Stop Me Now,-,5,23,,,,
80,-,Lenny Kravitz,American Woman,-,7,38,,,,
81,-,Bon Jovi,Never Say Goodbye,-,3,60,,,,
82,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,12,10,,,,
83,up,Edie Brickell & New Bohemians,What I Am,97,11,36,,,,
84,-,The Beatles,Taxman,-,58,3,,,,
85,-,The Beatles,Come Together,-,11,1,,,,
86,down,No Doubt,It's My Life,23,7,28,,,,
87,-,Santana,Mal Bicho (feat. Los Fabulosos Cadillacs),-,6,13,,,,
88,-,Queen,Somebody to Love,-,15,1,,,,
89,-,Pink Floyd,Learning to Fly,-,16,9,,,,
90,-,The J. Geils Band,Freeze-Frame,-,55,1,,,,
91,-,U2,Beautiful Day,-,5,39,,,,
92,-,Tom Cochrane & Red Rider,Life Is a Highway,-,60,3,,,,
93,-,Foreigner,That Was Yesterday,-,12,11,,,,
94,-,Kiss,Deuce,-,10,1,,,,
95,-,James,Say Something,-,20,17,,,,
96,-,Starship,Sara (Remastered),-,96,1,,,,
97,down,The Rolling Stones,Paint It Black,30,7,24,,,,
98,-,Elvis Costello,She,-,8,14,,,,
99,down,The Rolling Stones,Start Me Up,83,4,26,,,,
100,-,Bruce Springsteen,I'm Goin' Down,-,10,10,,,,
