Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,159,,,,
2,-,Los Jaivas,Sube a Nacer Conmigo Hermano,-,2,15,,,,
3,up,Général Fifrelin,Lorsque je joue à la poupée,3,1,156,,,,
4,up,Kenny Korade,Just the Way You Like It,12,4,2,,,,
5,-,Bryan Adams,Somebody,-,4,42,,,,
6,up,Roger Dexter & Jeff Knowler,Legend,68,2,19,,,,
7,up,Adam Drake & Tom Jenkins,Monterey,17,4,23,,,,
8,up,La Tronka Jazz Quartet,Jevy Diox (Versión Remasterizada 2020),15,5,16,,,,
9,up,Guns N' Roses,Sweet Child O' Mine,16,2,130,,,,
10,down,Made In Chile,Rock de Pudahuel,4,1,153,,,,
11,-,The Rolling Stones,Start Me Up,-,4,56,,,,
12,-,Styx,Mr. Roboto,-,12,17,,,,
13,-,AC/DC,Back In Black,-,3,88,,,,
14,-,Lady Pank,Minus Zero,-,14,3,,,,
15,down,Michael Rheault & Miles Foxx Hill,Funkadelia,6,2,154,,,,
16,up,Pearl Jam,Yellow Ledbetter,77,13,14,,,,
17,down,Adam Drake & Gareth Johnson,Trucks and Bucks,8,8,62,,,,
18,up,La Ley,Autoruta,33,2,21,,,,
19,up,Network Music Ensemble,Walk the Walk,31,13,83,,,,
20,-,Arcade Fire,Everything Now,-,3,141,,,,
21,-,Chancho En Piedra,Mi Mejor Momento,-,8,30,,,,
22,down,The Beatles,Day Tripper (2015 Stereo Mix),7,7,6,,,,
23,-,La Ley,Día Cero,-,3,48,,,,
24,-,"Barrie Gledden, Chris Bussey, Kes Loy & Richard Kimmings",Coming Alive,-,24,4,,,,
25,up,Pixies,Here Comes Your Man,50,7,94,,,,
26,-,Peter Gabriel,Big Time,-,6,4,,,,
27,down,Jez Miller,Hotshot,19,19,10,,,,
28,-,Coldplay,The Scientist,-,17,24,,,,
29,-,Vilma Palma,Auto Rojo,-,9,9,,,,
30,-,TrackTribe,Get Tough,-,23,33,,,,
31,-,Los Jaivas,Del Aire al Aire,-,31,1,,,,
32,-,Lanza Internacional,De Policía a Ladrón,-,6,23,,,,
33,-,Elvis Presley,Don't Be Cruel,-,16,7,,,,
34,-,David Bowie,Modern Love (Single Version),-,34,2,,,,
35,up,Toto,Holyanna,82,7,40,,,,
36,-,Nirvana,Come As You Are (Live),-,7,11,,,,
37,-,Git,No Hieras Mi Corazón,-,37,1,,,,
38,-,Huey Lewis & The News,The Power of Love,-,9,38,,,,
39,-,Foo Fighters,Learn to Fly,-,8,20,,,,
40,-,Van Halen,Panama,-,14,21,,,,
41,-,Francisco González,En Cada Momento,-,41,1,,,,
42,-,Nirvana,Polly (Live),-,20,3,,,,
43,-,Mötley Crüe,Dr. Feelgood,-,25,13,,,,
44,-,Invasión,Resistiendo al Mundo,-,44,1,,,,
45,-,Blur,Country House,-,15,7,,,,
46,up,Eric Clapton,Bad Love,92,12,51,,,,
47,-,Valija Diplomatica,Tú Lo Sabes Bien,-,2,51,,,,
48,-,Jack Johnson,Upside Down,-,15,23,,,,
49,-,Sinergia,Mujer Robusta,-,49,1,,,,
50,down,AC/DC,Thunderstruck,24,1,67,70,2019-11-17,63,2019-12-08
51,up,Cheap Trick,Ghost Town,75,5,72,,,,
52,-,Fito Páez,Circo Beat,-,7,40,,,,
53,-,The Buggles,Video Killed the Radio Star,-,40,3,,,,
54,-,Boson,Sólo Se Vive una Vez,-,2,2,,,,
55,-,Alice Cooper,Clones (We're All),-,18,12,,,,
56,-,La Ley,El Duelo,-,6,54,,,,
57,-,U2,Pride (In the Name of Love) [Remastered],-,29,14,,,,
58,-,Zest Music,Summer Dreams,-,58,6,,,,
59,-,Cyndi Lauper,True Colors,-,40,3,,,,
60,-,Vilma Palma,La Pachanga,-,38,5,,,,
61,-,Los Rodriguez,Mucho Mejor,-,23,9,,,,
62,-,Jane's Addiction,Jane Says,-,8,2,,,,
63,down,Pink Floyd,Money,35,3,33,,,,
64,-,Bryan Adams,Summer Of '69,-,2,41,,,,
65,down,Extasy,Anima,45,45,2,,,,
66,-,MOA,Born For This,-,15,1,,,,
67,-,Blur,There's No Other Way,-,26,2,,,,
68,-,U2,One,-,10,30,,,,
69,-,Valija Diplomatica,Mi Vida Vale Más,-,9,24,,,,
70,-,Jet,Are You Gonna Be My Girl,-,8,9,,,,
71,-,Eagles,"Hotel California (Live on MTV, 1994)",-,9,16,,,,
72,-,The Police,Message in a Bottle,-,10,46,,,,
73,-,Chuck Berry,You Never Can Tell,-,2,28,,,,
74,-,Bon Jovi,Livin' On a Prayer,-,4,88,,,,
75,-,Bon Jovi,I'll Be There For You,-,67,2,,,,
76,-,The Killers,Mr. Brightside,-,76,1,,,,
77,-,U2,Mysterious Ways,-,4,24,,,,
78,down,The Black Crowes,Hard To Handle,21,21,4,,,,
79,-,Bon Jovi,Never Say Goodbye,-,3,95,,,,
80,-,U2,Pride (In the Name of Love) [Remastered Single version],-,6,10,,,,
81,down,Lenny Kravitz,Are You Gonna Go My Way,5,5,50,,,,
82,down,U2,Desire,51,10,45,,,,
83,-,Joe Cocker,Unchain My Heart,-,83,1,,,,
84,-,Starship,We Built This City,-,48,3,,,,
85,-,Robert Maxfield & Timothy James Wills,Extreme Machine,-,43,3,,,,
86,-,Edie Brickell & New Bohemians,What I Am,-,11,63,,,,
87,down,Peter Gabriel,Solsbury Hill,83,39,5,,,,
88,-,Eagles,Hotel California,-,5,33,,,,
89,-,Santos Dumont,Ayer,-,9,79,,,,
90,-,Ozzy Osbourne,So Tired,-,6,48,,,,
91,-,Paul McCartney & Linda McCartney,Uncle Albert / Admiral Halsey,-,13,3,,,,
92,-,Jimmy Barnes,Good Times,-,4,53,,,,
93,-,Jet,Look What You've Done,-,45,3,,,,
94,-,The Killers,Read My Mind,-,8,34,,,,
95,-,Lenny Kravitz,I Belong To You,-,13,11,,,,
96,-,Dario Comuzzi,Take My Side,-,94,2,,,,
97,-,The Rolling Stones,Angie,-,17,14,,,,
98,-,Van Halen,Why Can't This Be Love,-,19,34,,,,
99,-,AC/DC,Who Made Who,-,8,9,,,,
100,down,Peter Gabriel,Sledgehammer,20,9,13,,,,
