Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,71,,,,
2,up,Général Fifrelin,Lorsque je joue à la poupée,2,1,69,,,,
3,-,Vitroles,O carro do Nelson Piquet,-,1,1,,,,
4,up,Made In Chile,Rock de Pudahuel,4,1,67,,,,
5,up,Sarthak S.,Stranger,15,3,27,,,,
6,-,Blur,Song 2,-,5,3,,,,
7,up,Toto,Hold the Line,43,5,26,,,,
8,up,Elvis Presley,Burning Love,9,4,24,,,,
9,-,The Cranberries,Dreams,-,9,12,,,,
10,down,Michael Rheault & Miles Foxx Hill,Funkadelia,6,2,68,,,,
11,-,Europe,The Final Countdown,-,4,17,,,,
12,-,Led Zeppelin,How Many More Times,-,12,1,,,,
13,-,The Police,Every Breath You Take,-,6,36,,,,
14,up,Deep Purple,Highway Star (1997 Remix),56,14,9,,,,
15,up,Queen,We Will Rock You,16,7,8,,,,
16,-,Pink Floyd,Learning to Fly,-,16,8,,,,
17,up,R.E.M.,Losing My Religion,49,4,61,,,,
18,-,No Doubt,It's My Life,-,7,21,,,,
19,-,Men At Work,Who Can It Be Now?,-,16,5,,,,
20,-,Guns N' Roses,Welcome to the Jungle,-,4,25,,,,
21,-,Los Prisioneros,Brigada de Negro,-,17,5,,,,
22,-,Los Jaivas,Canción del Sur,-,11,2,,,,
23,-,Judas Priest,Breaking the Law,-,6,8,,,,
24,-,Joe Satriani,Surfing with the Alien,-,24,1,,,,
25,-,Twisted Sister,I Wanna Rock,-,5,5,,,,
26,-,Wild Thing,Born to Be Wild,-,4,20,,,,
27,-,La Ley,Doble Opuesto,-,4,39,,,,
28,up,Rod Stewart,Da Ya Think I'm Sexy?,30,11,12,,,,
29,up,Queen,Don't Stop Me Now,41,5,15,,,,
30,up,Edie Brickell & New Bohemians,What I Am,81,11,27,,,,
31,-,Fuck,"Ni Sumisa, Ni Devota",-,31,1,,,,
32,-,No Doubt,Just a Girl,-,32,13,,,,
33,-,The Who,My Generation (Mono Version),-,28,5,,,,
34,-,The Cranberries,"Dreams (Live At Féile, Tipperary, Ireland / 1994)",-,34,2,,,,
35,up,AC/DC,Thunderstruck,85,1,24,70,2019-11-17,63,2019-12-08
36,-,Winterhearth,Gathering of the Sheep,-,36,1,,,,
37,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,5,22,,,,
38,-,Roger Waters,"Another Brick In the Wall, Pt. 2 (Live)",-,8,4,,,,
39,down,Guns N' Roses,Sweet Child O' Mine,35,2,58,,,,
40,-,Octavia,Trátame Bien (Acústico),-,40,1,,,,
41,-,Guns N' Roses,Knockin' On Heaven's Door,-,10,9,,,,
42,-,Van Halen,Why Can't This Be Love,-,19,23,,,,
43,down,La Vuelta,La Vuelta,32,32,7,,,,
44,up,Mahak Baga,Cortina,61,11,13,,,,
45,down,Chancho En Piedra,Mi Mejor Momento,8,8,13,,,,
46,-,Van Halen,Can't Stop Lovin' You,-,2,33,,,,
47,-,R.E.M.,Man On the Moon,-,9,35,,,,
48,down,Julio Iglesias,Quijote,31,9,14,,,,
49,up,Fleetwood Mac,Dreams,63,17,12,94,2020-10-18,94,2020-10-18
50,-,The Beatles,Help!,-,12,7,,,,
51,-,Pretenders,Don't Get Me Wrong,-,8,15,,,,
52,-,Santana,Jingo (Live),-,14,1,,,,
53,-,Vilma Palma,Auto Rojo,-,9,1,,,,
54,-,Tom Petty,Free Fallin',-,17,10,,,,
55,down,Jimmy Barnes,Good Times,36,4,26,,,,
56,-,The Verve,Sonnet,-,20,24,,,,
57,up,Network Music Ensemble,Walk the Walk,70,13,32,,,,
58,-,The Rolling Stones,Sympathy for the Devil,-,9,2,,,,
59,down,No Doubt,Don't Speak,27,8,50,,,,
60,-,Don Henley,The Boys of Summer,-,10,2,92,2019-10-13,92,2019-10-13
61,-,Riff,Elena X....,-,10,4,,,,
62,-,Bruce Springsteen,Human Touch,-,9,9,,,,
63,-,Elvis Costello,She,-,8,11,,,,
64,-,Huey Lewis & The News,The Power of Love,-,9,24,,,,
65,-,Lenny Kravitz,Are You Gonna Go My Way,-,5,13,,,,
66,-,Stevie Nicks,Edge of Seventeen,-,22,4,,,,
67,-,Santos Dumont,Ayer,-,9,33,,,,
68,-,U2,With or Without You,-,5,25,,,,
69,-,Edie Brickell & New Bohemians,Circle,-,28,15,,,,
70,-,Hole,Malibu,-,23,4,,,,
71,-,Pink Floyd,Comfortably Numb,-,7,4,,,,
72,down,The Police,Message in a Bottle,29,10,32,,,,
73,down,Eric Clapton,Pretending,54,34,21,,,,
74,-,Os Paralamas do Sucesso,Coche Viejo,-,5,23,,,,
75,-,Eagles,Hotel California,-,5,17,,,,
76,-,AC/DC,"Highway to Hell (Live Tushino Airfield, Moscow, Sept. 28, 1991)",-,5,3,,,,
77,-,Juan Gabriel,Querida,-,3,16,,,,
78,-,The Rolling Stones,Start Me Up,-,4,20,,,,
79,-,The Doors,L.A. Woman,-,6,29,,,,
80,down,Pulp,"Disco 2000 (7"" Mix)",13,10,46,,,,
81,-,Led Zeppelin,Good Times Bad Times (Live),-,81,1,,,,
82,-,The Cars,You Might Think,-,31,14,,,,
83,up,The Doors,L.A. Woman (2006 Remastered),96,17,4,,,,
84,down,Cheap Trick,Ghost Town,25,5,38,,,,
85,-,Os Paralamas do Sucesso,Óculos,-,6,12,,,,
86,-,Deep Purple,Deep Purple / Burn,-,17,14,,,,
87,-,Valija Diplomatica,Mi Vida Vale Más,-,9,8,,,,
88,up,Pretenders,Don't Get Me Wrong,91,10,19,,,,
89,-,James Taylor,You've Got a Friend,-,21,2,,,,
90,-,Attaque 77,No Me Arrepiento de Este Amor,-,10,5,,,,
91,down,Michael Rheault & Miles Foxx Hill,Jukebox Jive,72,35,25,,,,
92,down,Arcade Fire,Everything Now,24,3,68,,,,
93,down,Texas,Say What You Want,67,33,4,,,,
94,-,Sting,Englishman In New York,-,5,2,,,,
95,down,U2,One,48,10,18,,,,
96,down,Creedence Clearwater Revival,Bad Moon Rising,52,12,6,,,,
97,-,U2,Beautiful Day,-,5,29,,,,
98,-,Cowfest,Cowfest,-,98,2,,,,
99,down,Ozzy Osbourne,So Tired,14,6,29,,,,
100,-,Franchise,In the Beginning,-,100,1,,,,
