Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,196,,,,
2,up,Général Fifrelin,Lorsque je joue à la poupée,2,1,193,,,,
3,up,Xtremo,Eres Mi Vida (En Vivo),13,3,6,,,,
4,-,Metallica,The Unforgiven,-,4,7,,,,
5,-,Bloodhound Gang,The Bad Touch,-,5,1,,,,
6,-,Kansas,Carry On Wayward Son (Single Version),-,6,12,,,,
7,up,Wild Cherry,Play That Funky Music,75,4,18,,,,
8,up,Roger Dexter & Jeff Knowler,Legend,17,2,52,,,,
9,-,Toto,Africa (Live),-,3,27,,,,
10,down,Guns N' Roses,Sweet Child O' Mine,4,2,165,,,,
11,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,7,58,,,,
12,up,La Ley,El Duelo,14,6,67,,,,
13,-,Los Jaivas,Sube a Nacer Conmigo Hermano,-,2,24,,,,
14,-,Riff,Elena X....,-,10,6,,,,
15,-,Rod Stewart,Hot Legs,-,15,6,,,,
16,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,8,11,,,,
17,-,Los Jaivas,Hijos de la Tierra,-,3,31,,,,
18,-,Eagles,One of These Nights,-,14,12,,,,
19,up,Adam Drake & Tom Jenkins,Monterey,36,4,58,,,,
20,-,Lenny Kravitz,Fly Away,-,10,37,,,,
21,-,Sixpence None the Richer,Kiss Me,-,21,25,,,,
22,-,Simple Minds,Don't You (Forget About Me),-,6,37,,,,
23,up,Pulp,Disco 2000,58,9,55,,,,
24,-,Rod Stewart,Hot Legs,-,3,28,,,,
25,-,John Mellencamp,Small Town,-,8,10,,,,
26,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,26,6,,,,
27,-,Eagles,Hotel California (Live),-,8,4,,,,
28,-,Journey,Open Arms,-,18,11,,,,
29,up,Lisa Stansfield,All Around the World,80,6,40,,,,
30,down,Phil Collins,You Can't Hurry Love,10,10,16,,,,
31,-,Foo Fighters,Breakout,-,31,2,,,,
32,-,Bachman-Turner Overdrive,Takin' Care of Business,-,32,1,,,,
33,-,Van Halen,Can't Stop Lovin' You,-,2,73,,,,
34,-,The Beatles,Yellow Submarine,-,19,10,,,,
35,-,Gnarls Barkley,Crazy,-,35,9,,,,
36,up,Arcade Fire,Everything Now,52,3,174,,,,
37,up,Bill Haley & His Comets,(We're Gonna) Rock Around the Clock,78,11,10,,,,
38,-,Blondie,Rapture,-,5,10,,,,
39,-,Los Jaivas,Mamalluca,-,3,20,,,,
40,down,Bruce Springsteen,Dancing In the Dark,37,4,65,,,,
41,-,Sebastian Lohse,So ein Wind,-,6,1,,,,
42,-,Adam Drake & Gareth Johnson,Trucks and Bucks,-,8,94,,,,
43,-,Culture Club,It's a Miracle,-,36,7,,,,
44,-,Pixies,Here Comes Your Man,-,7,114,,,,
45,-,Fleetwood Mac,Dreams,-,5,26,87,2020-10-18,87,2020-10-18
46,-,Elvis Presley,Burning Love,-,4,72,,,,
47,-,The Cardigans,My Favourite Game,-,4,18,,,,
48,down,The Rolling Stones,Start Me Up,7,4,77,,,,
49,-,Iggy Pop,Candy,-,10,30,,,,
50,up,Jack Johnson,Upside Down,98,15,32,,,,
51,-,Joe Cocker,With a Little Help From My Friends,-,3,18,,,,
52,-,Metallica,Enter Sandman,-,2,15,,,,
53,down,Los Jaivas,Vergüenza Ajena,12,6,6,,,,
54,up,AC/DC,Highway to Hell,82,3,56,,,,
55,-,Metallica,Enter Sandman,-,12,25,,,,
56,-,Blondie,Call Me,-,9,10,,,,
57,-,George Harrison,Got My Mind Set On You,-,3,15,,,,
58,-,R.E.M.,Everybody Hurts (Album Fade),-,20,8,,,,
59,-,"Barrie Gledden, Chris Bussey, Kes Loy & Richard Kimmings",Coming Alive,-,24,16,,,,
60,-,The Beatles,Eleanor Rigby (Mono),-,60,1,,,,
61,-,Tom Jones,It's Not Unusual,-,54,8,,,,
62,-,Wings,Let 'Em In,-,51,4,,,,
63,-,Guns N' Roses,Welcome to the Jungle,-,4,85,,,,
64,-,Electric Light Orchestra,Confusion,-,2,16,,,,
65,-,Placebo,Johnny and Mary,-,5,29,,,,
66,-,Hole,Celebrity Skin,-,59,3,,,,
67,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,5,33,,,,
68,-,Los Piojos,Verano del 92,-,7,44,,,,
69,-,The Beatles,Good Day Sunshine (Mono),-,69,1,,,,
70,-,Tears for Fears,Break It Down Again,-,9,27,,,,
71,-,AC/DC,You Shook Me All Night Long,-,5,42,,,,
72,-,Led Zeppelin,Immigrant Song,-,11,14,,,,
73,-,The Beatles,Yellow Submarine (Highlighted Sound Effects),-,73,1,,,,
74,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,7,55,,,,
75,-,Coldplay,The Scientist,-,17,31,,,,
76,-,Led Zeppelin,Whole Lotta Love,-,21,9,,,,
77,-,The Cranberries,Dreams,-,9,32,,,,
78,-,Aerosmith,Dream On,-,48,2,,,,
79,-,Queen,Under Pressure (feat. David Bowie),-,8,9,,,,
80,-,The Beatles,Got to Get You Into My Life (Mono),-,80,1,,,,
81,-,Cheap Trick,Ghost Town,-,5,86,,,,
82,-,The Beatles,Rain (Mono),-,82,1,,,,
83,down,Rod Stewart,Young Turks,59,3,43,,,,
84,-,Erasure,Love to Hate You,-,50,3,,,,
85,-,The Beatles,Tomorrow Never Knows (Mono),-,85,1,,,,
86,-,The Beatles,I'm Only Sleeping (Mono),-,86,1,,,,
87,-,Adam Drake & Gareth Johnson,Whiskey and Rye,-,52,5,,,,
88,-,The Killers,Somebody Told Me,-,25,4,,,,
89,down,The J. Geils Band,Centerfold,44,14,12,,,,
90,-,Blur,Coffee & TV,-,53,4,,,,
91,-,The Beatles,"Here, There And Everywhere (Mono)",-,91,1,,,,
92,-,Project Mankind,Cold Morning,-,92,1,,,,
93,-,Julian Emery,Long Winding Road,-,35,22,,,,
94,-,blink-182,All the Small Things,-,5,12,,,,
95,-,Pretenders,Back On the Chain Gang,-,29,23,,,,
96,-,Def Leppard,When Love and Hate Collide (Live),-,96,1,,,,
97,-,King,Love & Pride,-,88,2,,,,
98,down,Toto,Rosanna,64,6,39,,,,
99,-,Roy Orbison,You Got It,-,6,26,,,,
100,-,Metallica,Nothing Else Matters,-,8,28,,,,
