Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Naranja,Rock en la sangre,1,1,0,,,,
2,up,Queen,We Are the Champions,2,2,0,,,,
3,-,R.E.M.,Leaving New York,-,3,0,,,,
4,-,Spice Girls,Wannabe (Radio Edit),-,2,0,,,,
5,up,Coldplay,In My Place,6,3,0,,,,
6,up,Roy Orbison,"Oh, Pretty Woman",52,3,0,,,,
7,-,4 Non Blondes,What's Up?,-,7,0,,,,
8,-,Elvis Presley,Hound Dog,-,8,0,,,,
9,up,Talk Talk,It's My Life,39,9,0,,,,
10,-,Acoustic Heartstrings,In My Blood,-,9,0,,,,
11,-,Journey,Don't Stop Believin',-,4,0,,,,
12,up,Nirvana,About a Girl (Live),20,1,0,,,,
13,up,Rod Stewart,Forever Young,27,4,0,,,,
14,up,No Doubt,Don't Speak,64,8,0,,,,
15,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,4,0,,,,
16,-,David Bowie,Starman (2002 Remaster),-,13,0,,,,
17,-,The Doors,Break On Through (To the Other Side),-,17,0,,,,
18,-,Bon Jovi,Livin' On a Prayer,-,4,0,,,,
19,-,Pretenders,Don't Get Me Wrong,-,19,0,,,,
20,up,Steppenwolf,Born to Be Wild,100,3,0,,,,
21,-,Bruce Springsteen,I'm Goin' Down,-,10,0,,,,
22,up,Electric Light Orchestra,Don't Bring Me Down,88,5,0,,,,
23,-,ポリス,Roxanne,-,12,0,,,,
24,-,The Rolling Stones,She's So Cold,-,24,0,,,,
25,up,Lenny Kravitz,I Belong To You,55,13,0,,,,
26,down,Elvis Presley,Burning Love,13,4,0,,,,
27,-,Bryan Adams,Somebody,-,4,0,,,,
28,up,The Verve,Sonnet,63,20,0,,,,
29,-,Elvis Presley,Jailhouse Rock,-,29,0,,,,
30,-,Os Paralamas do Sucesso,Alagados (feat. Giberto Gil),-,11,0,,,,
31,up,R.E.M.,Losing My Religion,32,4,0,,,,
32,-,Chumbawamba,Tubthumping,-,14,0,,,,
33,-,Don Henley,Johnny Can't Read,-,14,0,,,,
34,-,Bruce Springsteen,Dancing In the Dark,-,4,0,,,,
35,down,Coldplay,Clocks,12,4,0,,,,
36,-,Dire Straits,Money For Nothing (Edit),-,12,0,,,,
37,-,Billy Idol,Eyes Without a Face,-,37,0,,,,
38,-,Garbage,Only Happy When It Rains,-,19,0,,,,
39,-,Mano Negra,La Vida La Vida Me Da Palo,-,16,0,,,,
40,down,Chuck Berry,Johnny B. Goode,10,10,0,,,,
41,down,Yes,Owner of a Lonely Heart,21,21,0,,,,
42,-,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,-,42,0,,,,
43,-,Lisa Loeb,Stay (I Missed You),-,4,0,,,,
44,-,Simple Minds,Don't You Forget About Me (Live),-,44,0,,,,
45,-,Jet,Look What You've Done,-,45,0,,,,
46,-,Poison,Every Rose Has Its Thorn,-,46,0,,,,
47,down,LoveMeBack,Only One [feat. Lissie Brooks],8,8,0,,,,
48,-,Jaime Córdoba,You Get What You Give,-,38,0,,,,
49,-,Electric Light Orchestra,All Over the World,-,31,0,,,,
50,up,Electric Light Orchestra,Livin' Thing,61,2,0,,,,
51,down,Queen,Crazy Little Thing Called Love,7,2,0,,,,
52,up,Duran Duran,The Reflex,67,32,0,,,,
53,down,Dire Straits,Walk of Life,40,19,0,,,,
54,-,Eagles,Hotel California,-,5,0,,,,
55,-,Edie Brickell & New Bohemians,Circle,-,28,0,,,,
56,up,Van Halen,Jump,76,4,0,,,,
57,-,The Rolling Stones,Rock and a Hard Place (Live),-,21,0,,,,
58,-,Peter Frampton,Show Me the Way (Live),-,12,0,,,,
59,down,Pixies,Here Comes Your Man,30,7,0,,,,
60,-,Dick Dale & His Del-Tones,Misirlou,-,5,0,,,,
61,-,Unknown,The Ballroom Blitz,-,8,0,,,,
62,-,Paul McCartney,Hope of Deliverance (Live in New York),-,19,0,,,,
63,-,The Rolling Stones,She's a Rainbow,-,9,0,,,,
64,-,The J. Geils Band,Centerfold,-,14,0,,,,
65,down,Gaia,I Don't Wanna Be a Soldier,53,7,0,,,,
66,-,Men At Work,Overkill,-,42,0,,,,
67,-,Dire Straits,Calling Elvis (Radio Edit),-,67,0,,,,
68,-,James,Getting Away With It (All Messed Up),-,38,0,,,,
69,-,Hole,Malibu,-,23,0,,,,
70,-,Billy Joel,My Life,-,11,0,,,,
71,-,The Verve,Lucky Man,-,38,0,,,,
72,-,Cat Stevens,Morning Has Broken,-,34,0,,,,
73,-,Creedence Clearwater Revival,Bad Moon Rising,-,12,0,,,,
74,down,U2,One,22,10,0,,,,
75,down,Ozzy Osbourne,So Tired,18,6,0,,,,
76,down,Queen,Radio Ga Ga,59,29,0,,,,
77,up,George Harrison,Give Me Love (Give Me Peace On Earth),89,61,0,,,,
78,-,U2,"Stay (Faraway, So Close!)",-,15,0,,,,
79,-,Bob Dylan,Lay Lady Lay,-,68,0,,,,
80,-,The Hollies,Long Cool Woman (In a Black Dress),-,32,0,,,,
81,-,Guns N' Roses,Since I Don't Have You,-,6,0,,,,
82,-,The Rolling Stones,Love Is Strong,-,28,0,,,,
83,-,Queen,Love of My Life (Live At Wembley Stadium / July 1986),-,13,0,,,,
84,down,The Doors,Love Me Two Times,80,20,0,,,,
85,-,Blondie,Call Me (2002 Remaster),-,10,0,,,,
86,down,Beto Cuevas,Aquí (feat. María José),29,18,0,,,,
87,down,Soul Asylum,Runaway Train,11,6,0,,,,
88,down,Spice Girls,Spice Up Your Life (Stent Radio Mix),70,13,0,,,,
89,-,Mägo de Oz,Girls Just Want to Have Fun,-,52,0,,,,
90,down,James,Say Something,54,20,0,,,,
91,-,Brazilian Tropical Orchestra,(There's) Always Something There to Remind Me,-,91,0,,,,
92,-,R.E.M.,Bang and Blame (Without Between Track Noise),-,92,0,,,,
93,-,Crowded House,Don't Dream It's Over,-,49,0,,,,
94,-,Nazareth,Hair of the Dog (Edit),-,94,0,,,,
95,down,Bon Jovi,You Give Love a Bad Name,56,5,0,,,,
96,-,Cheap Trick,Ghost Town,-,5,0,,,,
97,-,Electric Light Orchestra,Evil Woman,-,55,0,,,,
98,-,Eagles,Take It Easy,-,98,0,,,,
99,-,Supertramp,Take the Long Way Home,-,99,0,,,,
100,down,Jack Johnson,"Sitting, Waiting, Wishing",5,4,0,,,,
