Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,38,,,,
2,up,Général Fifrelin,Lorsque je joue à la poupée,2,1,38,,,,
3,up,Made In Chile,Rock de Pudahuel,3,1,34,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,61,2,30,,,,
5,-,Guns N' Roses,Welcome to the Jungle,-,4,9,,,,
6,up,Michael Rheault & Miles Foxx Hill,Funkadelia,12,2,35,,,,
7,-,AC/DC,Back In Black,-,3,16,,,,
8,up,Charles Hedger,Trig Fish,21,5,20,,,,
9,-,Eagles,Hotel California,-,5,6,,,,
10,down,Sarthak S.,Stranger,5,3,6,,,,
11,-,Santos Dumont,Ayer,-,9,13,,,,
12,-,Patti Smith,People Have the Power,-,9,3,,,,
13,-,Ratt,Round and Round,-,11,2,,,,
14,up,Elvis Presley,Burning Love,70,4,11,,,,
15,-,Bob Dylan,Hurricane,-,15,1,,,,
16,-,Beto Cuevas,Vuelvo,-,3,12,,,,
17,-,Van Halen,Can't Stop Lovin' You,-,2,16,,,,
18,-,The Police,Every Breath You Take,-,6,20,,,,
19,up,La Naranja,Rock en la sangre,19,1,38,,,,
20,-,Bob Dylan,Like a Rolling Stone,-,20,3,,,,
21,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,5,3,,,,
22,-,Kenny Korade,Straight For You,-,4,14,,,,
23,-,Bruce Hornsby & The Range,The Way It Is,-,23,2,,,,
24,down,Fleetwood Mac,Big Love,7,7,4,,,,
25,-,R.E.M.,Man On the Moon,-,9,18,,,,
26,-,Genesis,Invisible Touch,-,9,7,,,,
27,-,Os Paralamas do Sucesso,Coche Viejo,-,5,10,,,,
28,up,Arcade Fire,Everything Now,41,3,38,,,,
29,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,7,12,,,,
30,-,Dexys Midnight Runners,Come On Eileen,-,30,4,,,,
31,-,Queen,Bohemian Rhapsody,-,7,4,,,,
32,-,Chancho En Piedra,Mi Mejor Momento,-,8,4,,,,
33,-,AC/DC,Girls Got Rhythm,-,9,1,,,,
34,down,Joe Satriani,A Train of Angels,14,4,6,,,,
35,-,Los Tres,Camino,-,9,9,,,,
36,-,The Rolling Stones,Paint It Black,-,7,10,,,,
37,down,R.E.M.,Losing My Religion,9,4,32,,,,
38,-,Men At Work,Who Can It Be Now?,-,16,1,,,,
39,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,6,3,,,,
40,up,Edie Brickell & New Bohemians,What I Am,73,11,11,,,,
41,-,Billy Joel,My Life,-,11,3,,,,
42,-,Guns N' Roses,November Rain,-,3,9,,,,
43,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,5,8,,,,
44,down,Blondie,Call Me,42,7,9,,,,
45,-,Juan Gabriel,Pero Qué Necesidad,-,7,9,,,,
46,-,Love and Rockets,So Alive,-,46,2,,,,
47,-,Los Jaivas,"La Vida Mágica ¡Ay, Sí!",-,14,1,,,,
48,-,The Rolling Stones,She's a Rainbow,-,9,2,,,,
49,-,Chris Cornell,Nearly Forgot My Broken Heart,-,49,1,,,,
50,-,Julio Iglesias,Quijote,-,9,7,,,,
51,-,Cat Stevens,Wild World,-,51,1,,,,
52,down,Teleradio Donoso,Eras Mi Persona Favorita,26,7,19,,,,
53,-,Bonnie Tyler,Total Eclipse of the Heart,-,7,3,,,,
54,down,U2,"Stay (Faraway, So Close!)",22,15,16,,,,
55,-,Blind Melon,No Rain,-,10,27,,,,
56,-,Pink Floyd,The Happiest Days of Our Lives,-,6,3,,,,
57,-,Johnny Winter,Johnny B. Goode (Remastered) [Live],-,10,16,,,,
58,-,Los Vidrios Quebrados,Se oyen los pasos,-,58,1,,,,
59,-,Kuervos del Sur,Cenizas,-,34,2,,,,
60,-,America,You Can Do Magic,-,21,4,,,,
61,up,Joan Jett & The Blackhearts,I Hate Myself for Loving You,64,7,12,,,,
62,-,Jamie Archer,Looking Back at the Universe,-,40,6,,,,
63,-,Mano Negra,La Vida La Vida Me Da Palo,-,16,10,,,,
64,down,The Sundays,Here's Where the Story Ends,40,17,31,,,,
65,-,Def Leppard,When Love & Hate Collide,-,12,7,,,,
66,-,Eric Clapton,Change the World,-,14,4,,,,
67,-,U2,I Still Haven't Found What I'm Looking For,-,6,4,,,,
68,-,Cat Stevens,Father & Son,-,34,3,,,,
69,-,Spice Girls,Wannabe (Radio Edit),-,2,14,,,,
70,-,Don Henley,The Boys of Summer,-,10,1,92,2019-10-13,92,2019-10-13
71,up,Rob Rewes,Rocket Fuel,82,5,28,,,,
72,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,24,8,,,,
73,up,The Doors,L.A. Woman,98,6,15,,,,
74,-,James,She's a Star,-,51,1,,,,
75,down,Paul J. Borg,Zoot Suit,48,48,5,,,,
76,-,Electric Light Orchestra,Last Train to London,-,5,3,,,,
77,up,Journey,Don't Stop Believin',97,4,25,,,,
78,down,Pixies,Here Comes Your Man,47,7,26,,,,
79,-,The Rolling Stones,Beast of Burden,-,18,1,,,,
80,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,31,7,,,,
81,-,Styx,Mr. Roboto,-,12,4,,,,
82,-,Network Music Ensemble,Walk the Walk,-,13,20,,,,
83,down,Pulp,"Disco 2000 (7"" Mix)",66,10,30,,,,
84,-,Elvis Presley,Always On My Mind,-,19,6,,,,
85,-,The Verve,Lucky Man,-,38,3,,,,
86,-,No Doubt,Just a Girl,-,32,7,,,,
87,up,Patrick Robert Murdoch & Timothy James Wills,8 Ball,91,22,17,,,,
88,-,Peter Gabriel,Sledgehammer (Live),-,42,3,,,,
89,-,Pretenders,I'll Stand By You,-,15,1,,,,
90,-,Eric Clapton,Pretending,-,34,12,,,,
91,-,Butch Ross,Here Comes the Flood,-,69,1,,,,
92,-,Santana,Mal Bicho (feat. Los Fabulosos Cadillacs),-,6,5,,,,
93,-,Coldplay,In My Place,-,3,7,,,,
94,-,Los Prisioneros,Latinoamérica Es un Pueblo al Sur de EEUU,-,19,3,,,,
95,-,The Soup Dragons & Junior Reid,I'm Free,-,34,2,,,,
96,down,Los Prisioneros,La Voz de los '80,58,4,10,,,,
97,-,Iron Fist,The Shotgun,-,86,1,,,,
98,-,Focus,Hocus Pocus,-,98,1,,,,
99,-,The Beatles,Ticket to Ride (2015 Stereo Mix),-,99,1,,,,
100,down,Broke City,We Built This City,86,19,4,,,,
