Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,0,,,,
2,up,Général Fifrelin,Lorsque je joue à la poupée,3,1,0,,,,
3,down,Made In Chile,Rock de Pudahuel,2,1,0,,,,
4,up,La Naranja,Rock en la sangre,4,1,0,,,,
5,-,Placebo,Johnny and Mary,-,5,0,,,,
6,up,Tito & Tarantula,After Dark,13,6,0,,,,
7,-,Slayer,Seasons in the Abyss (Live),-,7,0,,,,
8,up,No Doubt,Don't Speak,11,8,0,,,,
9,-,Valija Diplomatica,Mi Vida Vale Más,-,9,0,,,,
10,-,Guns N' Roses,Sweet Child O' Mine,-,2,0,,,,
11,-,The Strokes,Someday,-,11,0,,,,
12,-,Charky,Sacando La Vuelta,-,4,0,,,,
13,up,Arcade Fire,Everything Now,25,3,0,,,,
14,-,Survivor,Eye of the Tiger,-,12,0,,,,
15,-,Van Halen,Jump (Live),-,15,0,,,,
16,up,Mano Negra,La Vida La Vida Me Da Palo,93,16,0,,,,
17,-,John Lennon,Stand By Me,-,17,0,,,,
18,up,The Sundays,Here's Where the Story Ends,48,17,0,,,,
19,-,Bon Jovi,Never Say Goodbye,-,3,0,,,,
20,up,Teleradio Donoso,Eras Mi Persona Favorita,70,7,0,,,,
21,up,La Ley,Tejedores de Ilusión,22,3,0,,,,
22,up,Fleetwood Mac,Dreams,58,17,0,94,2020-10-18,94,2020-10-18
23,up,The Cranberries,Ode to My Family,45,14,0,,,,
24,-,Tears for Fears,Break It Down Again,-,9,0,,,,
25,up,The Verve,Bitter Sweet Symphony,77,9,0,,,,
26,down,Electric Light Orchestra,Don't Bring Me Down,16,5,0,,,,
27,up,4 Non Blondes,What's Up?,57,7,0,,,,
28,-,Journey,Don't Stop Believin',-,4,0,,,,
29,up,Pedro Aznar,Ya No Hay Forma de Pedir Perdón,78,29,0,,,,
30,-,Huey Lewis & The News,Heart and Soul,-,30,0,,,,
31,-,"John Lennon, The Plastic Ono Band & Yoko Ono",Instant Karma (We All Shine On),-,16,0,,,,
32,-,Blondie,One Way or Another,-,7,0,,,,
33,-,Lenny Kravitz,Fly Away,-,10,0,,,,
34,-,Florcita Motuda,Planeta Humano,-,34,0,,,,
35,-,Scorpions,Big City Nights (Live),-,35,0,,,,
36,-,The Rolling Stones,Anybody Seen My Baby?,-,36,0,,,,
37,-,Cake,I Will Survive,-,37,0,,,,
38,-,Creedence Clearwater Revival,Bad Moon Rising (Live San Francisco 1971),-,38,0,,,,
39,-,Santana,Mal Bicho (feat. Los Fabulosos Cadillacs),-,6,0,,,,
40,-,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),-,40,0,,,,
41,-,Hoff,My Own Private Prison,-,41,0,,,,
42,-,Bryan Ferry & Roxy Music,Slave to Love,-,23,0,,,,
43,-,Os Paralamas do Sucesso,Coche Viejo,-,5,0,,,,
44,down,Sinéad O'Connor,The Emperor's New Clothes,41,14,0,,,,
45,-,Pretenders,Brass in Pocket (2009 Remaster),-,45,0,,,,
46,-,Dokken,Alone Again,-,46,0,,,,
47,-,Generation X,Dancing with Myself,-,8,0,,,,
48,up,Rod Stewart,Forever Young,51,4,0,,,,
49,-,Blind Melon,No Rain,-,10,0,,,,
50,-,Lynyrd Skynyrd,Sweet Home Alabama,-,12,0,,,,
51,-,Neine Heisecke,Imagine (feat. Javier Godoy & Cecilia Henríquez),-,16,0,,,,
52,-,魔力紅樂團,Makes Me Wonder,-,52,0,,,,
53,-,R.E.M.,Shiny Happy People,-,9,0,,,,
54,-,The Verve,Lucky Man,-,38,0,,,,
55,-,Toto,Holyanna,-,7,0,,,,
56,down,Soul Asylum,Runaway Train,35,6,0,,,,
57,-,Lenny Kravitz,I Belong To You,-,13,0,,,,
58,-,Blondie,Heart of Glass (24-Bit Remastered 2002),-,58,0,,,,
59,-,No Doubt,It's My Life,-,7,0,,,,
60,-,La Ley,Desiertos (Remix),-,36,0,,,,
61,down,Pixies,Here Comes Your Man,23,7,0,,,,
62,-,Coldplay,The Scientist,-,17,0,,,,
63,-,Guns N' Roses,Welcome to the Jungle,-,4,0,,,,
64,-,Duran Duran,Ordinary World,-,21,0,,,,
65,-,Pretenders,Don't Get Me Wrong,-,19,0,,,,
66,up,Blondie,One Way Or Another,80,6,0,,,,
67,down,Lenny Kravitz,Are You Gonna Go My Way,62,5,0,,,,
68,-,Bread,Make It With You,-,32,0,,,,
69,-,Mark Batey,Have It,-,4,0,,,,
70,-,The Verve,Sonnet,-,20,0,,,,
71,down,La Ley,Doble Opuesto,66,4,0,,,,
72,-,The Cranberries,Linger,-,17,0,,,,
73,-,Queen,Bohemian Rhapsody,-,7,0,,,,
74,down,Bon Jovi,You Give Love a Bad Name,26,5,0,,,,
75,-,The Cranberries,Salvation,-,75,0,,,,
76,-,The Rolling Stones,(I Can't Get No) Satisfaction (Mono),-,76,0,,,,
77,down,Pulp,"Disco 2000 (7"" Mix)",21,10,0,,,,
78,up,Nirvana,The Man Who Sold the World (MTV Unplugged),92,4,0,,,,
79,-,David Bowie,Starman (2002 Remaster),-,13,0,,,,
80,-,Guns N' Roses,Since I Don't Have You,-,6,0,,,,
81,-,Chicago,Will You Still Love Me? (Single Version),-,81,0,,,,
82,-,The Strokes,Last Nite,-,82,0,,,,
83,-,Pretenders,Back On the Chain Gang,-,74,0,,,,
84,-,Guns N' Roses,Paradise City,-,3,0,,,,
85,-,U2,Angel of Harlem,-,10,0,,,,
86,-,The Doors,People Are Strange,-,12,0,,,,
87,-,Divinyls,I Touch Myself,-,9,0,,,,
88,-,The Marcels,Blue Moon,-,11,0,,,,
89,down,Franz Ferdinand,Take Me Out (Morgan Geist Re-version),6,5,0,,,,
90,-,Lenny Kravitz,Stillness of Heart,-,90,0,,,,
91,-,Duran Duran,A View to a Kill,-,64,0,,,,
92,-,Bryan Adams,Heaven,-,18,0,,,,
93,down,U2,With or Without You,73,41,0,,,,
94,-,Pulp,Common People,-,12,0,,,,
95,down,Coldplay,In My Place,28,3,0,,,,
96,-,Tom Petty & The Heartbreakers,Learning to Fly,-,41,0,,,,
97,-,Cheap Trick,Ghost Town,-,5,0,,,,
98,-,Ricardo Arjona,Cuándo,-,33,0,,,,
99,down,Coldplay,Clocks,18,4,0,,,,
100,-,Guns N' Roses,Don't Cry (Original),-,37,0,,,,
