Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),2,1,8,,,,
2,up,Général Fifrelin,Lorsque je joue à la poupée,3,1,8,,,,
3,down,Made In Chile,Rock de Pudahuel,1,1,8,,,,
4,up,La Naranja,Rock en la sangre,4,1,8,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,24,2,7,,,,
6,down,Charky,Sacando La Vuelta,5,4,8,,,,
7,down,"Adam W. Noble, Jan Cyrka & Andy James",Heavy Guns,6,6,7,,,,
8,up,Rob Rewes,Rocket Fuel,39,5,2,,,,
9,up,"Geoffrey James Pidcock Holroyde, Vezio Bacci & Patrick Robert Murdoch",Veni Vidi Vici,11,9,8,,,,
10,-,Twist and Shout,Twist and Shout,-,10,1,,,,
11,-,The Marcels,Blue Moon,-,11,4,,,,
12,down,Kiss,I Was Made for Lovin' You,8,5,6,,,,
13,-,Rob Rewes,Race To the Top,-,13,1,,,,
14,up,Patrick Robert Murdoch,Big Muff,23,6,8,,,,
15,up,Mar de Copas,Vivir así es morir de amor,21,15,2,,,,
16,up,Van Halen,Jump,37,4,4,,,,
17,up,Arcade Fire,Everything Now,28,3,8,,,,
18,-,Union,Who Do Think You Are,-,18,1,,,,
19,-,Os Paralamas do Sucesso,Alagados (feat. Giberto Gil),-,11,2,,,,
20,down,Michael Rheault & Miles Foxx Hill,Hell's Sweet Child,13,13,6,,,,
21,up,No Doubt,Don't Speak,25,8,8,,,,
22,down,"Geoffrey James Pidcock Holroyde, Vezio Bacci & Jeff Coates",The Raven's Head,19,19,8,,,,
23,-,Telic,Conquer and Divide,-,23,5,,,,
24,down,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),17,17,7,37,2019-12-29,37,2019-12-29
25,-,Fito Páez,Circo Beat,-,7,2,,,,
26,up,Bon Jovi,Livin' On a Prayer,73,4,5,,,,
27,-,George Harrison,My Sweet Lord,-,7,3,,,,
28,-,Edie Brickell & New Bohemians,Circle,-,28,1,,,,
29,-,Beto Cuevas,Vuelvo,-,3,2,,,,
30,-,The Alan Parsons Project,Games People Play,-,19,1,,,,
31,-,Van Halen,(Oh) Pretty Woman,-,17,1,,,,
32,down,Mark Batey,Have It,7,4,8,,,,
33,up,Bon Jovi,It's My Life (Live),94,33,2,,,,
34,-,Foreigner,I Want to Know What Love Is,-,26,1,,,,
35,-,Kiss,Rock and Roll All Nite (Live),-,7,1,,,,
36,-,Art of Noise,Kiss (Featuring Tom Jones),-,9,1,,,,
37,up,Blind Melon,No Rain,70,10,8,,,,
38,-,The Beatles,Twist and Shout,-,4,2,,,,
39,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,8,1,,,,
40,-,AC/DC,Who Made Who,-,8,1,,,,
41,up,Pixies,Here Comes Your Man,42,7,7,,,,
42,down,Matthew Cang,Crusher,35,35,2,,,,
43,up,U2,Beautiful Day,86,5,5,,,,
44,-,Montefalco,Juego de Seduccion,-,44,1,,,,
45,up,Sinéad O'Connor,The Emperor's New Clothes (2009 Remaster),90,23,2,,,,
46,up,Pedro Aznar,Ya No Hay Forma de Pedir Perdón,75,29,5,,,,
47,down,Galavera,Sal y Limón,30,30,3,,,,
48,up,Michael Rheault & Miles Foxx Hill,Funkadelia,71,2,5,,,,
49,-,U2,Mysterious Ways,-,4,4,,,,
50,up,BLACK,Wonderful Life,84,43,2,,,,
51,down,R.E.M.,Losing My Religion,26,4,7,,,,
52,up,The Rolling Stones,Start Me Up,82,4,4,,,,
53,up,The Sundays,Here's Where the Story Ends,60,17,6,,,,
54,down,La Ley,Doble Opuesto,16,4,5,,,,
55,-,Cicatriz,Solo Otra Vez,-,55,1,,,,
56,up,Michael Rheault & Miles Foxx Hill,Jukebox Jive,57,35,2,,,,
57,-,La Ley,Día Cero,-,3,5,,,,
58,down,Wild Thing,Born to Be Wild,46,4,2,,,,
59,up,R.E.M.,Stand,59,28,2,,,,
60,down,Journey,Don't Stop Believin',27,4,5,,,,
61,down,Gem and the Deadheads,Shine Right Through,52,32,2,,,,
62,-,Lethargus,Corazón Delator,-,62,1,,,,
63,-,Attaque 77,Soy Rebelde (En Vivo),-,63,1,,,,
64,-,Keane,Somewhere Only We Know,-,43,2,,,,
65,-,Van Halen,Can't Stop Lovin' You,-,2,3,,,,
66,-,Cheap Trick,The Flame,-,12,1,,,,
67,-,Sixpence None the Richer,Kiss Me,-,21,1,,,,
68,-,Lenny Kravitz,Fly Away,-,10,3,,,,
69,up,Bon Jovi,You Give Love a Bad Name,80,5,7,,,,
70,down,Pulp,"Disco 2000 (7"" Mix)",50,10,8,,,,
71,-,Keane,The Lovers Are Losing,-,10,1,,,,
72,-,Lou Reed,Walk On the Wild Side,-,4,1,,,,
73,-,Timbre Fondo,Tocando Fondo,-,73,1,,,,
74,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,12,1,,,,
75,-,Van Halen,Why Can't This Be Love,-,19,1,,,,
76,down,Gaggia,Siempre Siempre Siempre,38,38,2,,,,
77,-,U2,Angel of Harlem,-,10,3,,,,
78,-,Eric Clapton,Bad Love,-,12,1,,,,
79,-,Charly Garcia,Raros Peinados Nuevos,-,40,1,,,,
80,-,Tom Petty,Free Fallin',-,17,1,,,,
81,-,Greta Van Fleet,Highway Tune,-,81,1,,,,
82,-,Toto,Holyanna,-,7,3,,,,
83,-,Blondie,The Tide Is High,-,44,1,,,,
84,-,Bryan Adams,Heaven (MTV Unplugged Version),-,15,1,,,,
85,-,Toto,I'll Supply the Love,-,9,3,,,,
86,down,Santos Dumont,Ayer,33,9,3,,,,
87,down,U2,With or Without You,58,5,3,,,,
88,-,Fito Páez,Mariposa Tecknicolor,-,4,4,,,,
89,-,Silvestre,No Te Quiero Ver Más,-,13,2,,,,
90,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,7,2,,,,
91,-,The Cranberries,Dreams,-,9,1,,,,
92,-,Lenny Kravitz,Are You Gonna Go My Way,-,5,3,,,,
93,-,Network Music Ensemble,Walk the Walk,-,13,2,,,,
94,-,Jack Johnson,"Sitting, Waiting, Wishing",-,4,2,,,,
95,-,Poison,Unskinny Bop,-,3,1,,,,
96,-,Martha Psyko,Tu Falta de Querer,-,96,1,,,,
97,up,Patrick Robert Murdoch,Bringing It All Back Home,99,55,2,,,,
98,-,Sacrilegio,Volver a Empezar,-,98,1,,,,
99,down,Lenny Kravitz,American Woman,47,7,4,,,,
100,-,Los Piojos,Como Alí,-,13,1,,,,
