Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,21,,,,
2,up,Général Fifrelin,Lorsque je joue à la poupée,2,1,21,,,,
3,-,Made In Chile,Rock de Pudahuel,-,1,19,,,,
4,up,R.E.M.,Losing My Religion,7,4,18,,,,
5,down,Michael Rheault & Miles Foxx Hill,Funkadelia,3,2,18,,,,
6,up,La Ley,El Duelo,23,6,7,,,,
7,-,AC/DC,Back In Black,-,3,10,,,,
8,-,Metallica,Nothing Else Matters,-,8,5,,,,
9,-,Heart,All I Wanna Do Is Make Love to You,-,9,1,,,,
10,-,U2,One,-,10,6,,,,
11,-,Pink Floyd,Money,-,3,1,,,,
12,-,A.M.P.,Another One Bites the Dust,-,7,5,,,,
13,-,Poison,Talk Dirty to Me,-,13,1,,,,
14,-,Paul McCartney & Wings,Silly Love Songs (Live),-,7,3,,,,
15,up,Johnny Winter,Johnny B. Goode (Remastered) [Live],34,10,4,,,,
16,up,La Naranja,Rock en la sangre,35,1,21,,,,
17,up,Charles Hedger,Trig Fish,22,5,5,,,,
18,up,Lucybell,Milagro (feat. Beto Cuevas),82,13,3,,,,
19,-,Billy Joel,Piano Man,-,4,1,,,,
20,-,Take That,Back for Good (Radio Mix),-,20,2,,,,
21,-,Rod Stewart,Young Turks,-,3,1,,,,
22,-,The Beatles,"Here, There and Everywhere",-,8,5,,,,
23,up,Kenny Rogers,The Gambler,44,23,2,100,2020-03-22,100,2020-03-22
24,-,Kiss,Rock and Roll All Nite (Live),-,7,6,,,,
25,-,Jimmy Barnes,Good Times,-,4,8,,,,
26,down,The Police,Every Breath You Take,12,6,11,,,,
27,down,Cheap Trick,Ghost Town,19,5,7,,,,
28,up,Blind Melon,No Rain,61,10,19,,,,
29,up,Blur,Song 2 (2012 - Remaster),45,23,3,,,,
30,-,Julius Popper,Cielo Azul,-,12,4,,,,
31,up,U2,Angel of Harlem,73,10,8,,,,
32,down,U2,Even Better Than the Real Thing,30,19,2,,,,
33,-,Paul Anka,(You're) Having My Baby [feat. Odia Coates],-,33,1,,,,
34,up,Kiss,I Was Made for Lovin' You,62,5,17,,,,
35,-,Keane,Sovereign Light Café,-,35,1,,,,
36,-,Mano Negra,La Vida La Vida Me Da Palo,-,16,6,,,,
37,-,Metallica,Sad But True,-,23,1,,,,
38,up,Juan Gabriel,Pero Qué Necesidad,96,7,7,,,,
39,up,La Ley,Doble Opuesto,68,4,15,,,,
40,-,Blondie,Call Me,-,7,2,,,,
41,-,Los Prisioneros,La Voz de los '80,-,4,2,,,,
42,-,Journey,Don't Stop Believin',-,4,14,,,,
43,-,Pretenders,Don't Get Me Wrong,-,10,5,,,,
44,-,Pat Benatar,We Belong,-,44,1,,,,
45,-,Pretenders,Don't Get Me Wrong,-,5,1,,,,
46,-,Beto Cuevas,Mentira (feat. Ely Guerra),-,9,1,,,,
47,-,The Wallflowers,One Headlight,-,42,9,,,,
48,-,Teleradio Donoso,Eras Mi Persona Favorita,-,7,9,,,,
49,-,The Beatles,Here Comes the Sun,-,3,5,,,,
50,-,Metallica,The Unforgiven,-,8,3,,,,
51,-,John Mellencamp,Jack & Diane,-,50,2,,,,
52,-,Lenny Kravitz,Fly Away,-,10,7,,,,
53,down,Guns N' Roses,Sweet Child O' Mine,28,2,19,,,,
54,up,Los Piojos,Verano del 92,69,7,5,,,,
55,-,GTR,When the Heart Rules the Mind,-,20,1,,,,
56,up,Arcade Fire,Everything Now,86,3,21,,,,
57,-,Cat Stevens,Morning Has Broken,-,34,5,,,,
58,-,Los Calzones,Cuídate la Cola,-,27,4,,,,
59,down,Pixies,Here Comes Your Man,53,7,15,,,,
60,-,U2,Vertigo (Radio Edit),-,31,2,,,,
61,-,Rod Stewart,Hot Legs,-,3,1,,,,
62,-,Tom Petty,Free Fallin',-,17,2,,,,
63,-,Den Fiori,Here Comes the Sun,-,39,1,,,,
64,-,Lenny Kravitz,Are You Gonna Go My Way,-,5,6,,,,
65,-,Violent Femmes,Blister In the Sun,-,63,1,,,,
66,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,4,10,,,,
67,-,Jane's Addiction,Jane Says,-,67,2,,,,
68,-,Electric Light Orchestra,Confusion,-,2,2,,,,
69,-,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),-,69,1,,,,
70,-,Van Halen,Why Can't This Be Love,-,19,6,,,,
71,-,The Sundays,Here's Where the Story Ends,-,17,16,,,,
72,-,Supertramp,It's Raining Again,-,13,1,,,,
73,-,Journey,Any Way You Want It,-,69,1,,,,
74,-,The Verve,Sonnet,-,20,8,,,,
75,-,Judas Priest,Breaking the Law,-,6,2,,,,
76,-,Ricardo Arjona,Cuándo,-,33,6,,,,
77,-,Bon Jovi,I'll Be There For You,-,75,1,,,,
78,-,ザ・ローリング・ストーンズ,Love Is Strong (Teddy Riley Extended Remix),-,78,1,,,,
79,down,James,Say Something,46,20,3,,,,
80,-,Red Hot Chili Peppers,Under the Bridge,-,80,1,,,,
81,-,John Lennon,Mind Games,-,81,1,,,,
82,-,Joe Satriani,A Train of Angels,-,4,1,,,,
83,-,The Rolling Stones,Paint It Black,-,7,3,,,,
84,-,La Máquina del Tiempo,La Máquina,-,84,1,,,,
85,down,Bon Jovi,Livin' On a Prayer,75,4,12,,,,
86,-,Foo Fighters,Learn to Fly,-,8,3,,,,
87,-,Creedence Clearwater Revival,Bad Moon Rising,-,12,1,,,,
88,-,Iggy Pop,The Passenger,-,57,1,,,,
89,-,No Doubt,It's My Life,-,7,2,,,,
90,-,Keane,The Lovers Are Losing,-,10,2,,,,
91,-,The Rolling Stones,She's So Cold,-,24,1,,,,
92,down,Rob Rewes,Rocket Fuel,33,5,14,,,,
93,down,U2,With or Without You,13,5,7,,,,
94,-,Iggy Pop,Candy,-,10,5,,,,
95,-,Twisted Sister,We're Not Gonna Take It,-,4,3,,,,
96,-,Lita Ford & Ozzy Osbourne,Close My Eyes Forever,-,12,2,,,,
97,down,Patrick Robert Murdoch,Big Muff,54,6,17,,,,
98,-,Lenny Kravitz,American Woman,-,7,10,,,,
99,-,Mr. Big,Wild World,-,58,1,,,,
100,-,Pink Floyd,Wish You Were Here,-,15,2,,,,
