Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),2,1,52,,,,
2,down,Purple Earth,One Hundred Miles Up,1,1,7,,,,
3,up,Made In Chile,Rock de Pudahuel,3,1,48,,,,
4,-,Lou Reed,Walk On the Wild Side,-,4,6,,,,
5,-,Quiet Riot,C*m On Feel the Noize,-,5,7,,,,
6,up,Bon Jovi,Never Say Goodbye,69,3,36,,,,
7,up,Michael Rheault & Miles Foxx Hill,Funkadelia,13,2,49,,,,
8,-,Metallica,The Unforgiven,-,8,8,,,,
9,-,The Rolling Stones,Sympathy for the Devil,-,9,1,,,,
10,-,AC/DC,Thunderstruck,-,1,16,70,2019-11-17,63,2019-12-08
11,-,Judas Priest,Breaking the Law,-,6,3,,,,
12,up,Joan Jett & The Blackhearts,I Hate Myself for Loving You,95,7,17,,,,
13,up,Europe,The Final Countdown,16,4,12,,,,
14,-,Lou Reed,Perfect Day,-,14,1,,,,
15,up,Journey,Don't Stop Believin',15,4,37,,,,
16,-,U2,Beautiful Day,-,5,19,,,,
17,-,Kiss,I Was Made for Lovin' You,-,5,36,,,,
18,-,Fito Páez,Circo Beat,-,7,9,,,,
19,-,Mägo de Oz,La cantiga de las brujas,-,19,1,,,,
20,-,Guns N' Roses,Sweet Child O' Mine,-,2,42,,,,
21,-,The Who,Won't Get Fooled Again,-,21,2,,,,
22,down,La Naranja,Rock en la sangre,14,1,52,,,,
23,up,Metallica,Sad But True,98,23,3,,,,
24,-,Men At Work,Who Can It Be Now?,-,16,2,,,,
25,-,Pink Floyd,Money (2011 Remastered Version),-,2,18,,,,
26,-,The Beatles,All You Need Is Love,-,26,3,,,,
27,-,Rod Stewart,Hot Legs,-,3,11,,,,
28,-,The Beach Boys,Wouldn't It Be Nice,-,28,2,,,,
29,down,Beto Cuevas,Vuelvo,21,3,17,,,,
30,-,Santana,Black Magic Woman,-,21,1,,,,
31,-,Genesis,Invisible Touch,-,9,10,,,,
32,-,The Beatles,"Ob-La-Di, Ob-La-Da (2018 Mix)",-,5,6,,,,
33,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,3,12,,,,
34,-,Jool,Once upon a Time in Berlin,-,7,1,,,,
35,-,Juanjo Montecinos,Vuelves,-,9,5,,,,
36,down,Général Fifrelin,Lorsque je joue à la poupée,5,1,51,,,,
37,-,Blondie,One Way or Another,-,7,15,,,,
38,up,Michael Rheault & Miles Foxx Hill,Jukebox Jive,55,35,12,,,,
39,-,Little Richard,Keep a Knockin',-,32,1,,,,
40,-,Matorral,Cantores Que Reflexionan,-,40,2,,,,
41,-,Rata Blanca,Mujer Amante (En Vivo),-,12,8,,,,
42,-,The Police,Synchronicity II,-,4,2,,,,
43,up,Sarthak S.,Stranger,81,3,16,,,,
44,-,Ram Jam,Black Betty,-,11,7,,,,
45,-,Ten Years After,I'm Going Home (Live at Woodstock),-,14,6,,,,
46,-,Foo Fighters,Learn to Fly,-,8,5,,,,
47,-,John Fogerty,Down On the Corner (Live),-,37,2,,,,
48,-,Fito Páez,Mariposa Tecknicolor,-,4,17,,,,
49,up,Blondie,Call Me,85,7,12,,,,
50,-,AC/DC,Who Made Who,-,8,4,,,,
51,-,The Doors,L.A. Woman,-,6,22,,,,
52,-,Toto,I'll Be Over You,-,10,1,,,,
53,-,Toto,Hold the Line,-,5,20,,,,
54,up,Pixies,Here Comes Your Man,94,7,34,,,,
55,-,Santana,Soul Sacrifice (Take 4),-,14,2,,,,
56,up,Eric Clapton,Bad Love,78,12,19,,,,
57,-,Ovelha,Quero Morar Com Você na Californa,-,11,1,,,,
58,up,R.E.M.,Losing My Religion,62,4,44,,,,
59,-,Kenny Korade,I Got Something,-,59,1,,,,
60,up,Lenny Kravitz,American Woman,75,7,19,,,,
61,up,Arcade Fire,Everything Now,65,3,51,,,,
62,-,djcarlostenorio,Recuerdos En Español,-,31,2,,,,
63,-,Mariscal,Me Caes Bien,-,63,1,,,,
64,-,La Ley,Día Cero,-,3,24,,,,
65,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,12,6,,,,
66,down,Os Paralamas do Sucesso,Coche Viejo,38,5,18,,,,
67,-,Fleetwood Mac,Big Love,-,7,5,,,,
68,down,4 Non Blondes,What's Up?,57,7,24,,,,
69,down,Metallica,Nothing Else Matters,17,8,14,,,,
70,-,The Rolling Stones,Paint It Black,-,7,11,,,,
71,-,The Police,King of Pain,-,30,3,,,,
72,-,Twisted Sister,We're Not Gonna Take It,-,4,11,,,,
73,-,Lanza Internacional,Mala Fama,-,21,2,,,,
74,-,The Beatles,Twist and Shout,-,4,11,,,,
75,-,Rod Stewart,Maggie May,-,46,2,,,,
76,-,La Chiki y su mala reputación,La Mala Reputación,-,76,1,,,,
77,-,Men At Work,Down Under,-,20,2,,,,
78,-,Extreme,More Than Words,-,32,1,,,,
79,down,Edie Brickell & New Bohemians,Circle,60,28,10,,,,
80,-,AC/DC,You Shook Me All Night Long,-,5,2,,,,
81,-,Guns N' Roses,Paradise City,-,3,9,,,,
82,down,Cheap Trick,Ghost Town,53,5,24,,,,
83,-,Heart,All I Wanna Do Is Make Love to You,-,83,1,,,,
84,down,The Rolling Stones,Angie,49,17,10,,,,
85,down,Ozzy Osbourne,So Tired,54,6,20,,,,
86,-,Queen,We Are the Champions,-,2,1,,,,
87,-,Beto Cuevas,Mentira (feat. Ely Guerra),-,9,5,,,,
88,-,Edie Brickell & New Bohemians,What I Am,-,11,16,,,,
89,-,Queen,Love of My Life (Live At Wembley Stadium / July 1986),-,13,2,,,,
90,-,Blondie,Heart of Glass,-,18,7,,,,
91,down,Steppenwolf,Born to Be Wild,40,3,5,,,,
92,-,Blur,There's No Other Way (Single Version),-,92,1,,,,
93,-,The Beatles,Yesterday (2015 Stereo Mix),-,93,1,,,,
94,-,Charles Hedger,Trig Fish,-,5,33,,,,
95,-,Guns N' Roses,You Could Be Mine,-,6,8,,,,
96,-,La Renga,Balada Del Diablo y La Muerte,-,10,4,,,,
97,-,R.E.M.,Everybody Hurts,-,97,1,,,,
98,-,Blondie,One Way Or Another,-,6,7,,,,
99,down,The Rolling Stones,(I Can't Get No) Satisfaction,11,5,14,,,,
100,-,R.E.M.,Man On the Moon,-,9,26,,,,
