Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,110,,,,
2,up,Chuck Berry,You Never Can Tell,3,2,13,,,,
3,up,Made In Chile,Rock de Pudahuel,4,1,106,,,,
4,-,Kai Panschow & Dimi Tsoukas,Come On,-,3,3,,,,
5,down,Général Fifrelin,Lorsque je joue à la poupée,2,1,108,,,,
6,-,Roy Orbison,You Got It,-,6,3,,,,
7,down,Michael Rheault & Miles Foxx Hill,Funkadelia,5,2,107,,,,
8,-,The Police,Message in a Bottle,-,8,2,,,,
9,up,Aerosmith,Crazy,86,8,9,,,,
10,up,Roxette,Spending My Time,88,10,2,,,,
11,up,Guns N' Roses,Sweet Child O' Mine,14,2,90,,,,
12,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,12,14,,,,
13,-,Хор-oR,Джессика,-,13,1,,,,
14,-,Extra Strength,Hot Girl,-,10,2,,,,
15,-,AC/DC,You Shook Me All Night Long,-,5,17,,,,
16,up,Bon Jovi,You Give Love a Bad Name,18,5,60,,,,
17,-,Wild Cherry,Play That Funky Music,-,4,1,,,,
18,-,Alice Cooper,Clones (We're All),-,18,5,,,,
19,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,5,42,,,,
20,up,La Ley,Tejedores de Ilusión,41,3,18,,,,
21,-,La Ley,El Duelo,-,6,31,,,,
22,-,Paul McCartney,Come On to Me,-,3,22,,,,
23,-,Van Halen,Can't Stop Lovin' You,-,2,47,,,,
24,-,The Beatles,Twist and Shout,-,4,27,,,,
25,-,Peter Gabriel,Big Time,-,6,1,,,,
26,-,AC/DC,Back In Black,-,3,61,,,,
27,-,Elvis Presley,It's Impossible,-,27,1,,,,
28,-,El Cruce,A Encender El Blues,-,23,1,,,,
29,-,The Beach Boys,Surfin' U.S.A.,-,29,1,,,,
30,-,Rod Stewart,Young Turks,-,3,15,,,,
31,-,Bruce Springsteen,Human Touch (Single Edit),-,19,2,,,,
32,-,Bersuit Vergarabat,Sr. Cobranza,-,22,7,,,,
33,-,Genesis,Invisible Touch,-,8,3,,,,
34,-,Keane,Perfect Symmetry,-,8,1,,,,
35,up,Julian Emery,That's Good Living,77,15,25,,,,
36,-,Pink Floyd,One of These Days (Live),-,36,2,,,,
37,up,Kiss,Rock and Roll All Nite (Live),69,16,8,,,,
38,-,The Doors,Light My Fire (2006 Remastered),-,3,3,,,,
39,down,Twisted Sister,We're Not Gonna Take It,19,4,25,,,,
40,-,"John Lennon, The Plastic Ono Band & Yoko Ono",Instant Karma (We All Shine On),-,16,2,,,,
41,-,U2,I Still Haven't Found What I'm Looking For,-,6,26,,,,
42,-,The Cranberries,Dreams,-,9,21,,,,
43,-,Judas Priest,Breaking the Law,-,6,15,,,,
44,-,Wings,Silly Love Songs,-,15,1,,,,
45,up,Guns N' Roses,Knockin' On Heaven's Door,51,10,15,,,,
46,-,Cheap Trick,Ghost Town,-,5,51,,,,
47,-,Edie Brickell & New Bohemians,Circle,-,28,28,,,,
48,-,Sting,Englishman In New York,-,5,4,,,,
49,up,Charles Hedger,Trig Fish,52,5,66,,,,
50,-,Sinéad O'Connor,The Emperor's New Clothes,-,14,4,,,,
51,up,J.J. Cale,After Midnight,66,46,9,,,,
52,-,Placebo,Johnny and Mary,-,5,16,,,,
53,up,The Sundays,Here's Where the Story Ends,78,17,72,,,,
54,-,David Bowie,Starman,-,42,8,,,,
55,-,Toto,Hold the Line,-,55,1,,,,
56,-,Jimmy Barnes,Good Times,-,4,41,,,,
57,up,Arcade Fire,Everything Now,71,3,100,,,,
58,-,The White Stripes,Icky Thump,-,58,1,,,,
59,-,Toto,Africa,-,32,3,,,,
60,-,The Rolling Stones,Mixed Emotions,-,60,1,,,,
61,-,Lynyrd Skynyrd,Sweet Home Alabama,-,12,9,,,,
62,-,Don Henley,The Boys of Summer,-,10,4,92,2019-10-13,92,2019-10-13
63,down,Europe,The Final Countdown,15,4,34,,,,
64,-,Love and Money,Halleluiah Man,-,64,1,,,,
65,down,Pixies,Here Comes Your Man,57,7,59,,,,
66,-,The Doors,Break On Through (To the Other Side) [2006 Remastered],-,13,9,,,,
67,down,"Richard Kimmings, Gavin Conder, Jason Pedder & Kes Loy",State of Fear,34,34,2,,,,
68,-,The J. Geils Band,Freeze-Frame,-,55,6,,,,
69,-,AC/DC,High Voltage (Live),-,69,1,,,,
70,-,David Gilmour,"Shine On You Crazy Diamond, Pts. 1-9 (feat. Crosby & Nash) [Live At the Royal Albert Hall]",-,70,1,,,,
71,down,Guns N' Roses,Welcome to the Jungle,25,4,44,,,,
72,-,John Lennon,Stand By Me,-,17,3,,,,
73,-,Santos Dumont,Ayer,-,9,51,,,,
74,down,Valija Diplomatica,Tú Lo Sabes Bien,20,2,35,,,,
75,-,Tensión,Mi Sombra en la Pared,-,75,1,,,,
76,-,Jimi Hendrix,Who Knows,-,40,1,,,,
77,-,Steppenwolf,Born to Be Wild,-,3,22,,,,
78,-,Roy Orbison,You Got It,-,78,2,,,,
79,-,Sinéad O'Connor,Nothing Compares 2 U,-,50,1,,,,
80,-,AC/DC,Ballbreaker,-,51,1,,,,
81,-,The Beatles,Blackbird,-,62,1,,,,
82,down,Vitroles,O carro do Nelson Piquet,58,1,31,,,,
83,-,Joan Jett,Bad Reputation,-,13,5,,,,
84,-,Eric Clapton,Pretending,-,34,25,,,,
85,-,Richard Ashcroft,Break the Night With Colour,-,6,6,,,,
86,-,AC/DC,Back In Black (Live),-,17,3,,,,
87,-,The Beatles,Come Together,-,11,2,,,,
88,-,David Bowie & Mick Jagger,Dancing In the Street (2002 Remaster),-,10,3,,,,
89,down,U2,Angel of Harlem,80,10,18,,,,
90,-,Teleradio Donoso,Eras Mi Persona Favorita,-,7,42,,,,
91,-,The Cranberries,Linger,-,17,15,,,,
92,-,Jack Johnson,Upside Down,-,15,15,,,,
93,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,4,32,,,,
94,-,ZZ Top,I Need You Tonight,-,84,1,,,,
95,up,Elton John,Goodbye Yellow Brick Road (Remastered),98,43,5,,,,
96,-,Bon Jovi,Never Say Goodbye,-,3,68,,,,
97,-,Aerosmith,Amazing,-,31,3,,,,
98,-,Blur,Beetlebum (2012 - Remaster),-,90,1,,,,
99,-,The Doors,Roadhouse Blues (2006 Remastered),-,8,3,,,,
100,-,Coldplay,Clocks,-,44,1,,,,
