Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,46,,,,
2,-,Purple Earth,One Hundred Miles Up,-,1,1,,,,
3,up,Sarthak S.,Stranger,3,3,10,,,,
4,-,AC/DC,Thunderstruck (Live),-,3,1,,,,
5,down,Made In Chile,Rock de Pudahuel,2,1,42,,,,
6,up,Général Fifrelin,Lorsque je joue à la poupée,49,1,45,,,,
7,down,Joe Cocker,You Are So Beautiful,6,5,3,,,,
8,up,La Naranja,Rock en la sangre,12,1,46,,,,
9,down,Michael Rheault & Miles Foxx Hill,Funkadelia,4,2,43,,,,
10,-,AC/DC,Girls Got Rhythm,-,9,2,,,,
11,up,Kiss,I Was Made for Lovin' You,45,5,32,,,,
12,up,Charles Hedger,Trig Fish,62,5,28,,,,
13,-,Santos Dumont,Ayer,-,9,15,,,,
14,up,Bon Jovi,Livin' On a Prayer,61,4,29,,,,
15,-,George Thorogood & The Destroyers,Who Do You Love?,-,13,2,,,,
16,-,Silvestre,El Baile De La Baldosa,-,12,1,,,,
17,up,Guns N' Roses,Sweet Child O' Mine,34,2,38,,,,
18,up,AC/DC,Back In Black,60,3,22,,,,
19,up,Van Halen,Why Can't This Be Love,84,19,13,,,,
20,up,Jimmy Barnes,Good Times,43,4,16,,,,
21,-,Tom Petty,Free Fallin',-,17,5,,,,
22,up,Pretenders,Don't Get Me Wrong,89,10,11,,,,
23,-,Os Paralamas do Sucesso,Coche Viejo,-,5,14,,,,
24,-,Ram Jam,Black Betty,-,11,5,,,,
25,-,Las Mentes,Bajo Sus Ojos,-,6,1,,,,
26,-,Journey,Who's Crying Now,-,23,2,,,,
27,-,Los Prisioneros,Brigada de Negro,-,17,3,,,,
28,-,The Cranberries,Dreams,-,9,7,,,,
29,up,Bon Jovi,Never Say Goodbye,75,3,30,,,,
30,-,Lucybell,Milagro (feat. Beto Cuevas),-,13,11,,,,
31,-,djcarlostenorio,Recuerdos En Español,-,31,1,,,,
32,-,Bill Haley & His Comets,Rock Around the Clock,-,28,1,,,,
33,-,Attaque 77,No Me Arrepiento de Este Amor,-,10,2,,,,
34,-,Mahak Baga,Cortina,-,11,3,,,,
35,up,Michael Rheault & Miles Foxx Hill,Jukebox Jive,98,35,10,,,,
36,-,Bon Jovi,You Give Love a Bad Name,-,5,30,,,,
37,down,Huey Lewis & The News,The Power of Love,10,9,16,,,,
38,-,Rod Stewart,Young Turks,-,3,3,,,,
39,down,Arcade Fire,Everything Now,7,3,45,,,,
40,-,Metallica,Enter Sandman,-,12,5,,,,
41,up,Joe Satriani,A Train of Angels,86,4,14,,,,
42,-,Dire Straits,Money For Nothing (Edit),-,12,3,,,,
43,-,R.E.M.,Man On the Moon,-,9,22,,,,
44,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,5,2,,,,
45,-,Ozzy Osbourne,So Tired,-,6,14,,,,
46,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,4,2,,,,
47,-,Stone Temple Pilots,Trippin' On a Hole in a Paper Heart,-,47,1,,,,
48,-,Eric Clapton,Bad Love,-,12,15,,,,
49,down,Gem and the Deadheads,Shine Right Through,32,32,12,,,,
50,-,Julius Popper,Huke,-,28,3,,,,
51,-,Den Fiori,Something,-,51,2,,,,
52,-,Spice Girls,Wannabe (Radio Edit),-,2,18,,,,
53,-,The Cars,You Might Think,-,31,6,,,,
54,-,Spin Doctors,Little Miss Can't Be Wrong,-,45,2,,,,
55,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,6,5,,,,
56,down,Joan Jett & The Blackhearts,I Hate Myself for Loving You,30,7,14,,,,
57,-,Santana,Mal Bicho (feat. Los Fabulosos Cadillacs),-,6,6,,,,
58,-,The Rolling Stones,Wild Horses,-,58,1,,,,
59,-,Placebo,Johnny and Mary,-,5,5,,,,
60,up,The Soup Dragons & Junior Reid,I'm Free,80,34,4,,,,
61,-,Starship,Nothing's Gonna Stop Us Now,-,7,5,,,,
62,-,Sinergia,Mujer Robusta,-,21,1,,,,
63,-,Alanis Morissette,Hands Clean,-,63,1,,,,
64,-,America,A Horse With No Name,-,13,2,,,,
65,down,Charky,Sacando La Vuelta,58,4,36,,,,
66,-,The Fiend,Hostage,-,66,1,,,,
67,-,Umberto Tozzi,Tu,-,67,1,,,,
68,-,Ases Falsos,Nadie Nunca Nos Extraña,-,68,1,,,,
69,-,Eric Clapton,Tears In Heaven,-,11,3,,,,
70,down,The Sundays,Here's Where the Story Ends,37,17,38,,,,
71,-,Jeff Lynne,Lift Me Up,-,71,1,,,,
72,up,Network Music Ensemble,Walk the Walk,79,13,25,,,,
73,-,Ulises Butrón,El Amor Es Más Fuerte,-,73,1,,,,
74,-,Edie Brickell & New Bohemians,What I Am,-,11,14,,,,
75,-,The Bangles,Manic Monday,-,13,1,,,,
76,-,Journey,Lights,-,11,8,,,,
77,-,Pixies,Here Comes Your Man,-,7,30,,,,
78,-,Bryan Adams,Somebody,-,4,7,,,,
79,down,Los Piojos,Verano del 92,78,7,11,,,,
80,-,Marillion,Cover My Eyes (Pain and Heaven),-,46,2,,,,
81,-,Culture Club,Do You Really Want To Hurt Me,-,16,1,,,,
82,-,Queen,I Want To Break Free,-,58,2,,,,
83,-,Silvestre,Loquito Por Ti,-,83,1,,,,
84,-,Poison,Your Mama Don't Dance,-,62,1,,,,
85,down,4 Non Blondes,What's Up?,33,7,20,,,,
86,-,Iron Fist,The Shotgun,-,86,2,,,,
87,down,Os Paralamas do Sucesso,Alagados (feat. Giberto Gil),81,11,18,,,,
88,-,The Police,Synchronicity I,-,30,7,,,,
89,up,R.E.M.,Stand,100,28,12,,,,
90,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,18,1,,,,
91,-,Muñeca Galáctica,La Mala Reputación (en Vivo),-,73,2,,,,
92,-,James,Getting Away With It (All Messed Up),-,38,5,,,,
93,-,Oasis,Wonderwall,-,57,1,,,,
94,down,Wolfgang Black,X Equals Why,39,39,15,,,,
95,-,Bryan Adams,Run to You,-,13,4,,,,
96,down,Steve Winwood,Roll With It,92,11,6,,,,
97,-,The Cars,Shake It Up,-,20,2,,,,
98,-,Cowfest,Cowfest,-,98,1,,,,
99,-,Os Paralamas do Sucesso,Dos Margaritas,-,13,6,,,,
100,-,The Killers,Read My Mind,-,8,10,,,,
