Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,135,,,,
2,up,Made In Chile,Rock de Pudahuel,2,1,130,,,,
3,up,Général Fifrelin,Lorsque je joue à la poupée,4,1,133,,,,
4,down,AC/DC,Thunderstruck,3,1,45,70,2019-11-17,63,2019-12-08
5,up,Michael Rheault & Miles Foxx Hill,Funkadelia,5,2,132,,,,
6,-,Roxy Music,More Than This,-,6,7,,,,
7,-,Eagles,Hotel California,-,5,21,,,,
8,-,The Rolling Stones,Paint It Black,-,7,31,,,,
9,-,Steve Perry,Oh Sherrie,-,9,6,,,,
10,-,Van Halen,Can't Stop Lovin' You,-,2,53,,,,
11,-,Foreigner,Urgent,-,11,4,,,,
12,up,The Rolling Stones,(I Can't Get No) Satisfaction,52,5,58,,,,
13,-,Peter Gabriel,Sledgehammer,-,9,4,,,,
14,-,AC/DC,You Shook Me All Night Long,-,5,23,,,,
15,-,Europe,Final Countdown,-,9,7,,,,
16,-,The Doors,Light My Fire (2006 Remastered),-,3,9,,,,
17,-,Mano Negra,La Vida La Vida Me Da Palo,-,16,33,,,,
18,-,The Beatles,Come Together,-,11,4,,,,
19,-,Creedence Clearwater Revival,Who'll Stop the Rain,-,8,2,,,,
20,up,Chancho En Piedra,Mi Mejor Momento,78,8,25,,,,
21,-,The Rolling Stones,Rock and a Hard Place (Live),-,21,1,,,,
22,-,Genesis,Invisible Touch,-,8,10,,,,
23,up,Toto,Holyanna,54,7,32,,,,
24,-,Jimmy Barnes,Good Times,-,4,46,,,,
25,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,25,2,,,,
26,up,Adam Drake & Gareth Johnson,Trucks and Bucks,34,8,39,,,,
27,-,La Ley,Tejedores de Ilusión,-,3,29,,,,
28,-,Guns N' Roses,Knockin' On Heaven's Door,-,10,17,,,,
29,-,Nineoneone,We Are the Fire,-,11,6,,,,
30,-,Aerosmith,Crazy,-,8,16,,,,
31,up,Supertramp,The Logical Song,97,10,10,,,,
32,-,Golden Earring,Radar Love,-,6,9,,,,
33,-,Sinergia,Todo Está Caro,-,26,2,,,,
34,up,Network Music Ensemble,Crossfire,56,12,9,,,,
35,-,Santos Dumont,Ayer,-,9,65,,,,
36,-,Kula Shaker,Hush,-,19,8,,,,
37,up,Pulp,Disco 2000,83,9,28,,,,
38,-,Stevie Nicks,Edge of Seventeen (Remaster),-,17,10,,,,
39,-,Jet,Are You Gonna Be My Girl,-,8,8,,,,
40,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,13,33,,,,
41,down,Pixies,Here Comes Your Man,36,7,75,,,,
42,down,Fito Páez,Mariposa Tecknicolor,25,4,47,,,,
43,down,Europe,The Final Countdown,10,4,50,,,,
44,-,Starship,Nothing's Gonna Stop Us Now,-,7,20,,,,
45,-,Queen,We Will Rock You,-,7,42,,,,
46,-,The Rolling Stones,Brown Sugar,-,7,14,,,,
47,down,Mano Negra,Mala Vida,26,26,8,,,,
48,-,Bon Jovi,Livin' On a Prayer,-,4,70,,,,
49,-,The Jimi Hendrix Experience,Hey Joe,-,5,7,,,,
50,up,Michael Rheault & Miles Foxx Hill,Jukebox Jive,69,35,43,,,,
51,down,TrackTribe,Get Tough,31,23,14,,,,
52,-,Bryan Adams,Somebody,-,4,28,,,,
53,-,Toto,Rosanna,-,6,22,,,,
54,-,Pretenders,I'll Stand By You,-,54,1,,,,
55,-,Led Zeppelin,Immigrant Song,-,11,6,,,,
56,-,Bryan Adams,Summer Of '69,-,2,36,,,,
57,-,Led Zeppelin,Heartbreaker,-,10,4,,,,
58,-,4 Non Blondes,What's Up?,-,7,54,,,,
59,-,Simple Minds,"Don't You (Forget About Me) [Live from The Ahoy, Rotterdam / 1985]",-,59,1,,,,
60,-,Metallica,Nothing Else Matters,-,6,13,,,,
61,-,Pete Masitti & John Andrew Barrow,Sabotaged,-,61,1,,,,
62,down,Guns N' Roses,Welcome to the Jungle,48,4,56,,,,
63,-,Vilma Palma,La Pachanga,-,38,4,,,,
64,-,Rod Stewart,Maggie May (Early Version),-,64,1,,,,
65,down,Ozzy Osbourne,Bark At the Moon,33,7,27,,,,
66,-,The Cranberries,Linger,-,17,22,,,,
67,-,Wooden Veins,The Veiled Curse,-,67,1,,,,
68,-,Grand Funk,We're an American Band,-,18,2,,,,
69,-,Whitesnake,Fool for Your Loving (The Wagging Tongue Edition) [2019 Remaster],-,12,1,,,,
70,-,Don Henley,Johnny Can't Read,-,14,18,,,,
71,-,Git,No Hieras Mi Corazón,-,71,1,,,,
72,down,Mägo de Oz,Molinos De Viento,60,60,2,,,,
73,-,Bruce Hornsby & The Range,The Way It Is,-,12,8,,,,
74,-,Gloria Estefan,No Te Olvidare,-,28,4,,,,
75,-,Sting,If You Love Somebody Set Them Free,-,8,14,,,,
76,-,U2,Sweetest Thing,-,21,6,,,,
77,-,The Police,King of Pain,-,30,8,,,,
78,up,Blur,Charmless Man,82,21,8,,,,
79,-,Coldplay,The Scientist,-,17,18,,,,
80,-,Yes,Owner of a Lonely Heart,-,71,3,,,,
81,-,Tears for Fears,Break It Down Again,-,9,9,,,,
82,-,The Police,Synchronicity I,-,30,19,,,,
83,down,Men Without Hats,The Safety Dance (Extended Dance Version),76,17,5,,,,
84,-,The Traveling Wilburys,Handle With Care,-,19,1,,,,
85,down,Arcade Fire,Everything Now,51,3,123,,,,
86,down,Los Rodriguez,Mucho Mejor,64,23,4,,,,
87,-,The Killers,Read My Mind,-,8,27,,,,
88,-,Duran Duran,Ordinary World,-,21,2,,,,
89,-,Teleradio Donoso,Eras Mi Persona Favorita,-,7,51,,,,
90,-,Peter Gabriel,Don't Give Up,-,90,1,,,,
91,-,The Beatles,Penny Lane,-,62,1,,,,
92,-,Midnight Oil,Blue Sky Mine,-,92,1,,,,
93,-,Os Paralamas do Sucesso,Coche Viejo,-,5,38,,,,
94,down,The Beatles,"Ob-La-Di, Ob-La-Da",88,17,8,,,,
95,-,Rob Rewes,Rocket Fuel,-,5,37,,,,
96,-,Sex Pistols,God Save the Queen,-,9,6,,,,
97,-,Leo Dan,Santiago Querido (Remastered),-,97,1,,,,
98,-,The Beatles,Something,-,9,3,,,,
99,-,The J. Geils Band,Flamethrower,-,76,1,,,,
100,-,The Rolling Stones,Anybody Seen My Baby?,-,36,14,,,,
