Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,16,,,,
2,up,Made In Chile,Rock de Pudahuel,2,1,15,,,,
3,up,Général Fifrelin,Lorsque je joue à la poupée,4,1,16,,,,
4,up,Michael Rheault & Miles Foxx Hill,Funkadelia,5,2,13,,,,
5,-,Van Halen,Panama (2015 Remaster),-,5,2,,,,
6,up,The Offspring,Original Prankster (feat. Redman),14,6,2,,,,
7,-,Mark Batey,Have It,-,4,14,,,,
8,down,La Naranja,Rock en la sangre,7,1,16,,,,
9,-,Sex Pistols,Anarchy In the UK,-,9,1,,,,
10,-,R.E.M.,Losing My Religion,-,4,13,,,,
11,up,AC/DC,Highway to Hell,11,3,3,,,,
12,-,Langhorns,The Eternal Wave,-,4,3,,,,
13,-,Cheap Trick,Ghost Town,-,5,3,,,,
14,-,Foreigner,Waiting for a Girl Like You,-,10,1,,,,
15,-,La Ley,El Duelo,-,6,4,,,,
16,-,Beto Cuevas,Vuelvo,-,3,4,,,,
17,-,Charky,Sacando La Vuelta,-,4,14,,,,
18,-,Led Zeppelin,Immigrant Song,-,11,1,,,,
19,up,Bon Jovi,Livin' On a Prayer,98,4,9,,,,
20,-,Europe,Rock the Night,-,4,3,,,,
21,-,Toto,Hold the Line,-,5,4,,,,
22,-,Nirvana,Come As You Are (Live),-,7,2,,,,
23,-,Kai Panschow & Dimi Tsoukas,Come On,-,3,2,,,,
24,-,The Beatles,Hey Jude (Take 1),-,8,3,,,,
25,up,Peter Frampton,"Baby, I Love Your Way (Live)",47,25,2,,,,
26,up,Billy Idol,Eyes Without a Face,66,18,3,,,,
27,-,Foreigner,Urgent,-,3,6,,,,
28,-,U2,Pride (In the Name of Love),-,7,5,,,,
29,-,The Police,Message in a Bottle,-,10,7,,,,
30,-,Julio Iglesias,Por el Amor de una Mujer,-,30,1,,,,
31,-,Chicago,If You Leave Me Now,-,9,1,,,,
32,up,The Doors,L.A. Woman,38,6,6,,,,
33,down,Pink Floyd,Money (2011 Remastered Version),15,2,7,,,,
34,-,Quiet Riot,C*m On Feel the Noize,-,5,1,,,,
35,-,Ten Years After,I'm Going Home (Live at Woodstock),-,14,1,,,,
36,-,Eric Clapton,Layla (Live),-,12,2,,,,
37,up,Mellow Man Ace,Mentirosa (Radio Edit),53,15,2,,,,
38,-,Deep Purple,Deep Purple / Burn,-,17,2,,,,
39,-,Eagles,One of These Nights,-,15,1,,,,
40,down,La Ley,Doble Opuesto,32,4,11,,,,
41,down,Coldplay,The Scientist,37,17,8,,,,
42,-,Creedence Clearwater Revival,Down On the Corner,-,15,1,,,,
43,-,Eric Clapton,Tears In Heaven (Acoustic Live),-,20,2,,,,
44,down,Arcade Fire,Everything Now,18,3,16,,,,
45,-,Blondie,One Way Or Another,-,6,2,,,,
46,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,43,1,,,,
47,-,Fiskales Ad-Hok,Tu Vida,-,15,2,,,,
48,up,Whitesnake,Is This Love,88,36,4,,,,
49,-,AC/DC,Walk All Over You,-,34,1,,,,
50,-,A.M.P.,Another One Bites the Dust,-,7,3,,,,
51,-,Pretenders,Don't Get Me Wrong,-,10,4,,,,
52,-,Ozzy Osbourne,So Tired,-,6,4,,,,
53,-,Julius Popper,Cielo Azul,-,12,3,,,,
54,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,4,8,,,,
55,-,AC/DC,"Highway to Hell (Live Tushino Airfield, Moscow, Sept. 28, 1991)",-,5,1,,,,
56,-,Mauricio Redolés,Estrellita Sureña,-,19,1,,,,
57,-,Chicago,25 or 6 to 4,-,53,1,,,,
58,down,Rob Rewes,Rocket Fuel,31,5,9,,,,
59,-,Journey,I'll Be Alright Without You,-,11,1,,,,
60,down,"Geoffrey James Pidcock Holroyde, Vezio Bacci & Patrick Robert Murdoch",Veni Vidi Vici,26,9,15,,,,
61,up,Journey,Don't Stop Believin',83,4,11,,,,
62,up,Divinyls,I Touch Myself,87,9,7,,,,
63,-,Pulp,"Disco 2000 (7"" Mix)",-,10,15,,,,
64,-,Rod Stewart,Da Ya Think I'm Sexy?,-,11,4,,,,
65,-,Elvis Presley,Burning Love,-,4,4,,,,
66,down,Kenny Korade,Straight For You,21,4,6,,,,
67,down,Lenny Kravitz,American Woman,16,7,9,,,,
68,up,Blind Melon,No Rain,72,10,16,,,,
69,down,Los Piojos,Como Alí,13,13,6,,,,
70,-,The Rolling Stones,You Got Me Rocking (Live),-,70,2,,,,
71,-,Lenny Kravitz,Fly Away,-,10,6,,,,
72,-,Art of Noise,Kiss (Featuring Tom Jones),-,9,3,,,,
73,-,Os Paralamas do Sucesso,Coche Viejo,-,5,3,,,,
74,-,Elvis Presley,Hound Dog (Digitally Remastered),-,74,1,,,,
75,-,Cat Stevens,Morning Has Broken,-,34,1,,,,
76,up,Kiss,Detroit Rock City (Edited Version),89,24,3,,,,
77,-,Rod Stewart,Passion,-,26,1,,,,
78,-,James Brown,I Got You (I Feel Good),-,5,1,,,,
79,up,Patrick Robert Murdoch,Big Muff,96,6,15,,,,
80,-,Javier Martinez,Wake Me Up Before You Go Go,-,25,1,,,,
81,down,Eric Clapton,Bad Love,54,12,5,,,,
82,-,Billy Joel,We Didn't Start the Fire,-,6,1,,,,
83,down,Matthew Cang,Fired Up,25,25,6,,,,
84,down,Elvis Presley,Suspicious Minds (Live),20,20,3,,,,
85,-,The Beatles,Love Me Do (Mono),-,18,2,,,,
86,down,No Doubt,Don't Speak,46,8,14,,,,
87,-,Elvis Presley,The Wonder of You,-,87,1,,,,
88,-,Edie Brickell & New Bohemians,Circle,-,28,2,,,,
89,down,AC/DC,Thunderstruck,78,1,9,70,2019-11-17,63,2019-12-08
90,-,The Alan Parsons Project,Games People Play,-,19,2,,,,
91,down,The Sundays,Here's Where the Story Ends,45,17,12,,,,
92,down,Bryan Adams,Summer Of '69,74,2,5,,,,
93,down,Juan Gabriel,Querida,6,3,5,,,,
94,down,La Ley,Día Cero,9,3,11,,,,
95,down,Os Paralamas do Sucesso,Alagados (feat. Giberto Gil),44,11,5,,,,
96,down,Bon Jovi,You Give Love a Bad Name,19,5,14,,,,
97,down,Van Halen,Why Can't This Be Love,93,19,4,,,,
98,down,"Adam W. Noble, Jan Cyrka & Andy James",Heavy Guns,92,6,15,,,,
99,-,Van Halen,Panama,-,14,2,,,,
100,-,Blur,Song 2,-,5,1,,,,
