Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,112,,,,
2,up,Made In Chile,Rock de Pudahuel,2,1,108,,,,
3,up,Général Fifrelin,Lorsque je joue à la poupée,4,1,110,,,,
4,-,Arc De Soleil,Runaway Deer,-,3,1,,,,
5,down,Kai Panschow & Dimi Tsoukas,Come On,3,3,5,,,,
6,up,Michael Rheault & Miles Foxx Hill,Funkadelia,7,2,109,,,,
7,-,Guns N' Roses,Welcome to the Jungle,-,4,45,,,,
8,-,Kansas,Carry On Wayward Son (Single Version),-,6,2,,,,
9,up,Barry White,Never Gonna Give Up,10,7,10,,,,
10,-,Joe Cocker,With a Little Help From My Friends,-,3,10,,,,
11,up,Los Klasky,Mikki Bich,37,11,2,,,,
12,down,Ian Kelosky,Typewriter,9,4,2,,,,
13,-,Pearl Jam,Yellow Ledbetter,-,13,1,,,,
14,up,Vitroles,O carro do Nelson Piquet,39,1,33,,,,
15,-,The Beatles,Love Me Do,-,13,1,,,,
16,-,Café Tacvba,El Baile y el Salón (En Vivo),-,16,1,,,,
17,-,Scorpions,Rock You Like a Hurricane,-,10,4,,,,
18,up,Guns N' Roses,Sweet Child O' Mine,71,2,92,,,,
19,-,Don Henley,Johnny Can't Read,-,14,10,,,,
20,up,Bon Jovi,Never Say Goodbye,47,3,70,,,,
21,up,Fito Páez,Circo Beat,50,7,26,,,,
22,-,The Alan Parsons Project,Time,-,22,1,,,,
23,-,TOOL,Sober,-,23,1,,,,
24,-,Lanza Internacional,De Policía a Ladrón,-,6,10,,,,
25,-,Bon Jovi,Livin' On a Prayer,-,4,58,,,,
26,-,Beto Cuevas,Vuelvo,-,3,29,,,,
27,-,Chuck Berry,Johnny B. Goode,-,10,9,,,,
28,-,Beto Cuevas,Mentira (feat. Ely Guerra),-,9,14,,,,
29,-,Pretenders,Back On the Chain Gang,-,29,6,,,,
30,-,Bryan Adams,The Only Thing That Looks Good On Me Is You,-,9,2,,,,
31,-,Extra Strength,Hot Girl,-,10,3,,,,
32,-,Naked Eyes,Always Something There To Remind Me,-,32,1,,,,
33,-,Beto Cuevas,Fuera de Mi (feat. Ana Torroja),-,15,5,,,,
34,-,Pretenders,Don't Get Me Wrong,-,10,27,,,,
35,up,Bruce Hornsby & The Range,The Way It Is,36,12,5,,,,
36,-,George Harrison,Got My Mind Set On You (Live),-,36,1,,,,
37,-,David Arch,Transam,-,37,1,,,,
38,-,Briselas,Mira niñita,-,38,1,,,,
39,-,The Sundays,Here's Where the Story Ends,-,17,73,,,,
40,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,7,38,,,,
41,down,Chuck Berry,You Never Can Tell,8,2,15,,,,
42,-,Patrick Robert Murdoch,Nothing Left To Lose,-,42,3,,,,
43,-,Cyndi Lauper,True Colors,-,40,1,,,,
44,-,Blondie,Heart of Glass,-,18,16,,,,
45,up,Toto,Georgy Porgy,85,16,4,,,,
46,down,Arcade Fire,Everything Now,6,3,102,,,,
47,up,Pretenders,Don't Get Me Wrong,49,5,8,,,,
48,-,Cheap Trick,Ghost Town,-,5,52,,,,
49,-,The Alan Parsons Project,Don't Answer Me,-,13,6,,,,
50,-,Toto,I'll Be Over You,-,10,7,,,,
51,down,Europe,The Final Countdown,23,4,36,,,,
52,-,Judas Priest,Breaking the Law,-,6,16,,,,
53,-,Os Paralamas do Sucesso,Alagados,-,53,1,,,,
54,-,Priapo,Los Momentos,-,20,1,,,,
55,down,Nirvana,The Man Who Sold the World (MTV Unplugged),17,4,34,,,,
56,-,Charles Hedger,Trig Fish,-,5,67,,,,
57,-,U2,Mysterious Ways,-,4,19,,,,
58,-,Genesis,Turn It On Again,-,58,1,,,,
59,-,Ozzy Osbourne,Crazy Train,-,26,3,,,,
60,-,Kiss,Rock and Roll All Nite,-,5,5,,,,
61,up,Julian Emery,That's Good Living,78,15,27,,,,
62,-,Warner/Chappell Productions,Caught Up,-,38,8,,,,
63,down,Los Piojos,Verano del 92,53,7,31,,,,
64,down,Lenny Kravitz,Are You Gonna Go My Way,29,5,29,,,,
65,-,Bruce Springsteen,Hungry Heart,-,17,9,,,,
66,down,Pixies,Here Comes Your Man,63,7,61,,,,
67,-,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Reprise),-,67,1,,,,
68,-,Steve Perry,Oh Sherrie,-,9,2,,,,
69,-,The Beatles,Come Together,-,11,3,,,,
70,-,Journey,I'll Be Alright Without You,-,11,9,,,,
71,-,The Beatles,Here Comes the Sun,-,3,17,,,,
72,up,Teleradio Donoso,Eras Mi Persona Favorita,100,7,44,,,,
73,-,Kiss,I Was Made for Lovin' You,-,5,73,,,,
74,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,60,5,15,,,,
75,-,Fleetwood Mac,Dreams,-,17,18,94,2020-10-18,94,2020-10-18
76,-,Sex Pistols,God Save the Queen,-,9,3,,,,
77,down,Bryan Ferry & Roxy Music,Slave to Love,64,23,12,,,,
78,-,David Bowie,Starman,-,42,9,,,,
79,down,Queen,Another One Bites the Dust,44,13,12,,,,
80,-,Pink Floyd,Money (2011 Remastered Version),-,2,36,,,,
81,-,Los Rodriguez,Mucho Mejor,-,23,1,,,,
82,-,The Alan Parsons Project,Games People Play,-,19,7,,,,
83,-,Journey,Separate Ways (Worlds Apart),-,42,3,,,,
84,-,Sinéad O'Connor,Nothing Compares 2 U,-,50,2,,,,
85,-,The Outfield,Your Love,-,24,5,,,,
86,-,Tom Petty & The Heartbreakers,Mary Jane's Last Dance (Live),-,86,1,,,,
87,-,La Renga,La Balada del Diablo y la Muerte,-,12,2,,,,
88,-,Bryan Adams,Summer Of '69,-,2,29,,,,
89,-,Cheap Trick,The Flame,-,6,1,,,,
90,-,Phil Collins,You Can't Hurry Love,-,10,3,,,,
91,-,Network Music Ensemble,Walk the Walk,-,13,67,,,,
92,-,Genesis,Tell Me Why,-,21,1,,,,
93,-,thømas,Verano Del 92',-,93,1,,,,
94,-,U2,In God's Country,-,64,1,,,,
95,-,Men Without Hats,The Safety Dance (Extended Dance Version),-,17,3,,,,
96,-,Fleetwood Mac,Everywhere,-,23,12,,,,
97,-,The Police,Spirits in the Material World (Remastered 2003),-,20,4,,,,
98,-,Journey,Don't Stop Believin',-,4,58,,,,
99,-,Bruce Springsteen,Born in the U.S.A.,-,5,20,,,,
100,-,The Alan Parsons Project,Eye In the Sky,-,3,3,,,,
