Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,87,,,,
2,up,Général Fifrelin,Lorsque je joue à la poupée,2,1,85,,,,
3,up,Made In Chile,Rock de Pudahuel,3,1,83,,,,
4,-,Guns N' Roses,Sweet Child O' Mine,-,2,70,,,,
5,down,Michael Rheault & Miles Foxx Hill,Funkadelia,4,2,84,,,,
6,-,La Ley,Tejedores de Ilusión,-,3,3,,,,
7,up,Steppenwolf,Born to Be Wild,87,3,10,,,,
8,up,Van Halen,Jump,80,4,41,,,,
9,up,U2,With or Without You,21,5,35,,,,
10,-,David Bowie & Mick Jagger,Dancing In the Street (2002 Remaster),-,10,1,,,,
11,-,Generation X,Dancing with Myself,-,8,12,,,,
12,-,Bruce Springsteen,Born in the U.S.A.,-,5,16,,,,
13,-,Ozzy Osbourne,Bark At the Moon,-,7,10,,,,
14,-,Guns N' Roses,Welcome to the Jungle,-,4,33,,,,
15,-,Bersuit Vergarabat,Yo Tomo,-,15,4,,,,
16,-,The Doors,Break On Through (To the Other Side) [2006 Remastered],-,13,3,,,,
17,-,Desvalijados,Sigo vivo,-,17,2,,,,
18,-,Foreigner,Say You Will,-,4,1,,,,
19,-,Valija Diplomatica,Mi Vida Vale Más,-,9,10,,,,
20,-,GTR,When the Heart Rules the Mind,-,20,3,,,,
21,-,Chancho En Piedra,Mi Mejor Momento,-,8,16,,,,
22,-,Fito Páez,Circo Beat,-,7,16,,,,
23,-,Os Paralamas do Sucesso,Uma Brasileira (Multishow ao Vivo/2014),-,23,8,,,,
24,-,Vilma Palma,Auto Rojo,-,9,4,,,,
25,-,Bryan Adams,Summer Of '69,-,2,18,,,,
26,-,Blondie,The Tide Is High (Edit),-,5,1,,,,
27,-,The Beatles,I Saw Her Standing There,-,9,16,,,,
28,-,Foo Fighters,Learn to Fly,-,8,8,,,,
29,-,Huey Lewis & The News,The Power of Love,-,9,28,,,,
30,-,No Doubt,Don't Speak,-,8,61,,,,
31,-,Elton John,Candle In the Wind (Remastered),-,27,2,,,,
32,-,AC/DC,Who Made Who,-,8,5,,,,
33,up,Bon Jovi,Livin' On a Prayer,47,4,50,,,,
34,-,Peter Frampton,Show Me the Way (Live),-,12,9,,,,
35,-,Os Paralamas do Sucesso,Óculos,-,6,14,,,,
36,up,Bon Jovi,Never Say Goodbye,57,3,57,,,,
37,-,Sex Pistols,God Save the Queen,-,9,2,,,,
38,-,Dokken,Alone Again,-,34,1,,,,
39,up,Foreigner,Urgent,51,3,23,,,,
40,-,Baltimora,Tarzan Boy,-,11,8,,,,
41,-,Jennifer Rush,The Power of Love,-,41,1,,,,
42,-,Julio Iglesias,Quijote,-,9,18,,,,
43,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,7,28,,,,
44,-,Suzanne Vega,Luka,-,7,5,,,,
45,-,Europe,Carrie (Single Version),-,6,4,,,,
46,down,Valija Diplomatica,Tú Lo Sabes Bien,41,2,23,,,,
47,-,Bon Jovi,You Give Love a Bad Name,-,5,48,,,,
48,-,Lita Ford & Ozzy Osbourne,Close My Eyes Forever,-,12,5,,,,
49,-,Chuck Berry,Johnny B. Goode,-,49,2,,,,
50,-,Fleetwood Mac,Everywhere,-,50,1,,,,
51,-,The Beatles,A Hard Day's Night,-,11,1,,,,
52,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,42,1,,,,
53,-,Foreigner,Urgent,-,11,3,,,,
54,down,Blind Melon,No Rain,37,10,46,,,,
55,down,Jimmy Barnes,Good Times,44,4,32,,,,
56,-,Eric Clapton,Pretending,-,34,23,,,,
57,-,Fito Páez,Mariposa Tecknicolor,-,4,29,,,,
58,down,AC/DC,Back In Black,23,3,46,,,,
59,-,Deep Purple,Deep Purple / Burn,-,17,21,,,,
60,down,Vitroles,O carro do Nelson Piquet,34,1,13,,,,
61,-,U2,One,-,10,24,,,,
62,down,Bulat,Together We'll Be Free (Instrumental),29,22,19,,,,
63,-,Eagles,Hotel California,-,5,10,,,,
64,-,The Verve,Bitter Sweet Symphony,-,9,11,,,,
65,up,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),82,12,7,,,,
66,up,Arcade Fire,Everything Now,92,3,79,,,,
67,-,Guachupé,Astronautas,-,28,1,,,,
68,-,Beto Cuevas,Rosas en el Lodo (feat. Monsieur Periné),-,6,18,,,,
69,-,The Offspring,Pretty Fly (For a White Guy),-,69,2,,,,
70,down,MokkaMusic,Get Drunk,25,5,8,,,,
71,-,AC/DC,Dirty Deeds Done Dirt Cheap,-,55,2,,,,
72,-,John Lennon,Beautiful Boy (Darling Boy),-,72,1,,,,
73,-,U2,Angel of Harlem,-,10,13,,,,
74,down,The Sundays,Here's Where the Story Ends,69,17,63,,,,
75,-,Rod Stewart,Da Ya Think I'm Sexy?,-,16,1,,,,
76,-,Network Music Ensemble,Walk the Walk,-,13,46,,,,
77,down,Oasis,Roll With It,62,62,2,,,,
78,-,The Rolling Stones,Start Me Up,-,4,23,,,,
79,-,The Beatles,And I Love Her,-,23,1,,,,
80,down,Pulp,Common People,63,12,26,,,,
81,-,Faith No More,We Care a Lot,-,38,3,,,,
82,-,Rod Stewart,Some Guys Have All the Luck,-,82,1,,,,
83,-,Pulp,"Disco 2000 (7"" Mix)",-,10,53,,,,
84,-,Blondie,Heart of Glass,-,18,11,,,,
85,down,Los Prisioneros,La Voz de los '80,58,4,17,,,,
86,-,Pixies,Here Comes Your Man,-,7,50,,,,
87,-,Guns N' Roses,Paradise City,-,3,16,,,,
88,down,Os Paralamas do Sucesso,Dos Margaritas,13,13,14,,,,
89,-,Chris Cornell,Seasons,-,89,1,,,,
90,up,Iggy Pop,Lust for Life,94,17,2,,,,
91,down,Toto,Holyanna,16,7,24,,,,
92,-,Queen,Another One Bites the Dust,-,13,7,,,,
93,-,The Beatles,Let It Be,-,18,3,,,,
94,down,Michael Rheault & Miles Foxx Hill,Jukebox Jive,91,35,32,,,,
95,down,Julian Emery,That's Good Living,52,15,9,,,,
96,-,Max-A-Million,Fat Boy,-,46,3,,,,
97,-,Bersuit Vergarabat,Se Viene,-,4,2,,,,
98,down,Eric Clapton,Bad Love,28,12,35,,,,
99,-,Billy Idol,Eyes Without a Face,-,37,3,,,,
100,-,Eric Clapton,Before You Accuse Me,-,100,1,,,,
