Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Julio Iglesias,My Life: The Greatest Hits,1,1,232,,,,
2,up,Gotan Project,La Revancha del Tango,2,1,238,,,,
3,up,Gipsy Kings,Gipsy Kings: Greatest Hits,3,2,236,,,,
4,up,Various Artists,Latin Hits 2016 Club Edition - 65 Latin Music Hits,4,2,236,,,,
5,up,Anna Vissi,Paraxenes Ikones,5,3,234,,,,
6,up,Gotan Project,Gotan Project Live,6,3,238,,,,
7,up,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,7,5,234,,,,
8,up,Gotan Project,Tango 3.0 (Bonus Track Version),8,3,236,,,,
9,up,Manu Chao,Clandestino,9,3,234,,,,
10,up,Buddha Bar,Buddha Bar XIII,10,4,236,,,,
11,up,Various Artists,"Bossa n' Stones, Vol. 2",11,7,237,,,,
12,up,Yasmin Levy,La Juderia,12,6,238,,,,
13,up,Gipsy Kings,Love Songs,13,5,238,,,,
14,up,Marc Anthony,El Cantante (Music from and Inspired by the Original Motion Picture),14,9,238,,,,
15,up,Becky G,boomerang (The Remixes) - EP,43,15,2,,,,
16,down,Julio Iglesias,Love Songs... Canciones de Amor,15,12,238,,,,
17,-,Nek,Nella Stanza 26,-,17,3,,,,
18,down,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),16,4,235,,,,
19,down,Yasmin Levy,Sentir,17,9,238,,,,
20,down,Gotan Project,Best of Gotan Project,18,7,234,,,,
21,down,Rodrigo y Gabriela,Rodrigo y Gabriela,19,5,238,,,,
22,down,Pitbull,Global Warming (Deluxe Version),20,16,238,,,,
23,down,Jennifer Lopez,Como Ama una Mujer,21,12,231,,,,
24,down,Il Divo,Siempre,22,13,238,,,,
25,down,Various Artists,Afro Cuban Social Club Presents: la Casa Cuba (Greatest Hits of Cuba),23,11,238,,,,
26,down,Ojos de Brujo,Techari,24,22,238,,,,
27,down,Luz Casal,Un Ramo de Rosas,25,13,238,,,,
28,down,Selena Gomez,Revelación,26,1,167,71,2021-03-07,5,2021-03-21
29,down,Various Artists,The Mambo Kings (Original Motion Picture Soundtrack),27,17,228,,,,
30,down,Rodrigo y Gabriela,11:11,28,26,238,,,,
31,-,Cuarteto Patria & Manu Dibango,Cubafrica,-,31,1,,,,
32,down,Buika,Niña de Fuego,29,16,236,,,,
33,down,Federico Aubele,Panamericana,30,29,238,,,,
34,down,Shakira,El Dorado,31,30,238,,,,
35,down,Rodrigo Leão,Mundo - The Best of Rodrigo Leão,32,14,238,,,,
36,down,Julio Iglesias,Tango,33,24,238,,,,
37,-,Raimundos,Lavô Tá Novo,-,37,1,,,,
38,down,Various Artists,Música Cubana - Sons of Cuba (The Next Generation),35,35,238,,,,
39,down,Enrique Iglesias,Greatest Hits,36,1,236,,,,
40,down,Eros Ramazzotti,9,38,23,238,,,,
41,down,Various Artists,Mexico and Mariachis (Music From and Inspired by Robert Rodriguez's El Mariachi Trilogy: Disc 1),39,19,238,,,,
42,down,Café del Mar,"Café del Mar, Vol. 17",40,39,238,,,,
43,down,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",41,15,234,,,,
44,down,Various Artists,Ai Se Eu Te Pego & i balli di moda,42,23,178,,,,
45,down,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",44,13,132,,,,
46,-,Afro House,The Ultimate Collection,-,46,1,,,,
47,-,Mau y Ricky,Hotel Caracas,-,47,1,,,,
48,down,Ska-P,Incontrolable,46,42,198,,,,
