Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,10,,,,
2,up,NAYEON,NA,41,2,2,,,,
3,up,Ariana Grande,eternal sunshine (slightly deluxe),3,1,15,,,,
4,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,4,2,10,,,,
5,down,aespa,Armageddon - The 1st Album,2,2,4,,,,
6,down,Dua Lipa,Radical Optimism,5,2,11,,,,
7,up,Chappell Roan,The Rise and Fall of a Midwest Princess,12,7,15,,,,
8,up,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],11,2,12,,,,
9,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],6,1,35,,,,
10,-,Gracie Abrams,The Secret of Us,-,10,1,,,,
11,down,Taylor Swift,Midnights (The Til Dawn Edition),9,1,56,,,,
12,down,Jimin,FACE - EP,8,1,40,,,,
13,up,Normani,Dopamine,47,13,2,,,,
14,down,Taylor Swift,Lover,7,1,242,7,2019-10-06,3,2019-10-20
15,down,Taylor Swift,reputation,10,3,241,74,2020-02-02,64,2020-02-09
16,down,Olivia Rodrigo,GUTS (spilled),13,4,14,,,,
17,-,RIIZE,RIIZING - The 1st Mini Album,-,17,1,,,,
18,down,NewJeans,How Sweet - EP,14,4,5,,,,
19,down,Sabrina Carpenter,emails i can’t send fwd:,17,8,36,,,,
20,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',16,4,8,,,,
21,up,NewJeans,NewJeans 2nd EP 'Get Up',28,1,49,,,,
22,up,IVE,IVE SWITCH - EP,31,6,8,,,,
23,down,IU,The Winning - EP,21,3,18,,,,
24,up,Frank Ocean,Blonde,32,20,234,30,2019-11-10,30,2019-11-10
25,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),23,1,85,,,,
26,up,Olivia Rodrigo,SOUR (Video Version),26,2,147,,,,
27,down,RM,"Right Place, Wrong Person",19,7,5,,,,
28,down,Jung Kook,GOLDEN,18,2,38,,,,
29,down,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,15,5,7,,,,
30,up,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,30,4,6,,,,
31,up,"HOYO-MiX, Chevy & Robin",INSIDE - EP,36,10,7,,,,
32,down,ILLIT,SUPER REAL ME - EP,29,2,13,,,,
33,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),34,12,216,,,,
34,down,Meghan Trainor,Timeless,22,22,3,,,,
35,down,Tate McRae,THINK LATER,25,1,29,,,,
36,up,Benson Boone,Fireworks & Rollerblades,56,10,14,,,,
37,down,ATEEZ,GOLDEN HOUR : Part.1 - EP,24,8,4,,,,
38,down,Jay Chou,Fantasy,37,30,25,,,,
39,up,LAY,STEP,66,39,2,,,,
40,down,Dua Lipa,Future Nostalgia,39,1,214,18,2020-02-02,1,2020-04-05
41,up,NewJeans,NewJeans 1st EP 'New Jeans',54,1,98,,,,
42,up,Mariah Carey,Rainbow: 25th Anniversary Expanded Edition,63,42,2,,,,
43,up,Adele,25,60,10,202,26,2019-10-06,20,2020-01-05
44,up,Beyoncé,RENAISSANCE,45,2,100,,,,
45,down,Taylor Swift,1989 (Deluxe Edition),44,4,121,89,2019-10-06,71,2021-03-21
46,down,AKMU,LOVE EPISODE - EP,33,31,3,,,,
47,up,DOYOUNG,YOUTH - The 1st Album,77,8,8,,,,
48,down,Energy,Here I Am - EP,46,15,8,,,,
49,-,Camila Cabello,"C,XOXO",-,49,1,,,,
50,down,Tyla,TYLA,38,9,19,,,,
51,up,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),70,15,113,,,,
52,up,BOYNEXTDOOR,HOW?,80,11,9,,,,
53,down,Ed Sheeran,÷ (Deluxe),50,6,239,78,2019-10-06,36,2020-01-05
54,-,Kit Chan,A Time For Everything,-,54,1,,,,
55,-,LEE YOUNG JI,16 Fantasy - EP,-,55,1,,,,
56,down,Ariana Grande,Positions (Deluxe),55,1,171,10,2021-02-21,1,2021-02-28
57,up,LE SSERAFIM,EASY - EP,59,1,18,,,,
58,-,EVNNE,RIDE or DIE - EP,-,58,1,,,,
59,down,Zhou Shen,Shenself - EP,20,14,6,,,,
60,down,Troye Sivan,Something To Give Each Other,42,1,37,,,,
61,up,JUNNY,dopamine - EP,62,61,2,,,,
62,-,JJ Lin,"Happily, Painfully After",-,3,55,,,,
63,-,Accusefive,帶你飛,-,7,31,,,,
64,-,aespa,Drama - The 4th Mini Album,-,5,21,,,,
65,up,Michael Jackson,Thriller,67,18,22,,,,
66,-,BOYNEXTDOOR,WHY.. - EP,-,26,8,,,,
67,up,Jay Chou,"Yeh, Hwei-Mei",99,48,17,,,,
68,up,Jay Chou,Common Jasmine Orange,68,48,23,,,,
69,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,61,4,12,,,,
70,down,Jay Chou,Greatest Works Of Art,58,20,25,,,,
71,down,Adele,21,51,12,173,29,2019-10-06,11,2019-10-20
72,up,Regina Song,fangirl,97,72,2,,,,
73,down,BLACKPINK,BORN PINK,69,1,92,,,,
74,up,RAYE,My 21st Century Blues,86,10,14,,,,
75,up,Jay Chou,Jay Chou On The Run,76,63,20,,,,
76,-,Coldplay,Music of the Spheres,-,1,75,,,,
77,-,Chicago,Love from Chicago - EP,-,77,1,,,,
78,down,Jay Chou,November's Chopin,53,15,242,,,,
79,up,NCT DREAM,DREAM( )SCAPE - EP,81,5,13,,,,
80,-,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),-,80,1,,,,
81,-,アヴリル・ラヴィーン,Greatest Hits,-,81,1,,,,
82,down,Hacken Lee,弦續 李克勤•港樂演唱會 2023 (Live),27,27,3,,,,
83,-,Lauryn Hill,The Miseducation of Lauryn Hill,-,19,4,,,,
84,-,Emil Wakin Chau,滾石香港黃金十年-周華健精選,-,51,49,,,,
85,-,Post Malone,AUSTIN (Bonus),-,6,43,,,,
86,up,Justin Timberlake,Everything I Thought It Was,98,8,12,,,,
87,up,Ed Sheeran,x,88,25,22,44,2020-05-03,44,2020-05-03
88,up,Katy Perry,Teenage Dream (Deluxe Edition),95,17,54,,,,
89,-,Ava Max,Diamonds & Dancefloors,-,5,16,,,,
90,down,ARTMS,<Dall>,35,19,5,,,,
91,down,AURORA,What Happened To The Heart?,49,49,3,,,,
92,-,K.Will,All The Way - EP,-,92,1,,,,
93,down,Harry Styles,Harry's House,73,1,110,,,,
94,down,Kep1er,Kep1going On,40,25,3,,,,
95,-,張惠妹,Bad Boy,-,35,7,,,,
96,down,Lady Gaga,The Fame Monster,83,58,7,,,,
97,down,TWICE,With YOU-th - EP,74,4,14,,,,
98,-,Ariana Grande,Dangerous Woman,-,34,122,,,,
99,-,Keane,Hopes And Fears 20,-,46,3,,,,
100,-,WENDY,Wish You Hell - The 2nd Mini Album - EP,-,12,8,,,,
