Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,8,,,,
2,up,aespa,Armageddon - The 1st Album,3,2,2,,,,
3,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,8,,,,
4,up,Ariana Grande,eternal sunshine (slightly deluxe),5,1,13,,,,
5,up,Dua Lipa,Radical Optimism,6,2,9,,,,
6,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],8,1,33,,,,
7,down,NewJeans,How Sweet - EP,4,4,3,,,,
8,up,ATEEZ,GOLDEN HOUR : Part.1 - EP,49,8,2,,,,
9,up,Taylor Swift,Midnights (The Til Dawn Edition),11,1,54,,,,
10,up,Taylor Swift,Lover,10,1,240,7,2019-10-06,3,2019-10-20
11,down,Olivia Rodrigo,GUTS (spilled),9,4,12,,,,
12,down,RM,"Right Place, Wrong Person",7,7,3,,,,
13,up,Taylor Swift,reputation,14,3,239,74,2020-02-02,64,2020-02-09
14,up,Jimin,FACE - EP,17,1,38,,,,
15,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',12,4,6,,,,
16,up,Chappell Roan,The Rise and Fall of a Midwest Princess,22,16,13,,,,
17,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],15,2,10,,,,
18,up,Sabrina Carpenter,emails i can’t send fwd:,25,8,34,,,,
19,up,ARTMS,<Dall>,57,19,3,,,,
20,down,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,13,5,5,,,,
21,up,Zhou Shen,Shenself - EP,32,14,4,,,,
22,down,IVE,IVE SWITCH - EP,18,6,6,,,,
23,down,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,16,4,4,,,,
24,down,Olivia Rodrigo,SOUR (Video Version),20,2,145,,,,
25,-,Kep1er,Kep1going On,-,25,1,,,,
26,up,Tate McRae,THINK LATER,27,1,27,,,,
27,down,ILLIT,SUPER REAL ME - EP,21,2,11,,,,
28,up,IU,The Winning - EP,28,3,16,,,,
29,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),24,1,83,,,,
30,up,Jung Kook,GOLDEN,33,2,36,,,,
31,-,AKMU,LOVE EPISODE - EP,-,31,1,,,,
32,down,Frank Ocean,Blonde,23,20,232,30,2019-11-10,30,2019-11-10
33,down,Michael Jackson,Thriller,26,18,20,,,,
34,up,Troye Sivan,Something To Give Each Other,70,1,35,,,,
35,down,NewJeans,NewJeans 2nd EP 'Get Up',29,1,47,,,,
36,down,Tyla,TYLA,31,9,17,,,,
37,-,WayV,Give Me That - The 5th Mini Album - EP,-,37,1,,,,
38,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),35,12,214,,,,
39,down,Benson Boone,Fireworks & Rollerblades,37,10,12,,,,
40,down,Lauryn Hill,The Miseducation of Lauryn Hill,19,19,3,,,,
41,down,"HOYO-MiX, Chevy & Robin",INSIDE - EP,30,10,5,,,,
42,down,RIIZE,RIIZING - EP,40,11,6,,,,
43,down,Jay Chou,Fantasy,39,30,23,,,,
44,down,Beyoncé,RENAISSANCE,38,2,98,,,,
45,up,Taylor Swift,1989 (Deluxe Edition),47,4,119,89,2019-10-06,71,2021-03-21
46,up,Harry Styles,Harry's House,64,1,108,,,,
47,up,Jay Chou,Greatest Works Of Art,53,20,23,,,,
48,up,Jay Chou,Common Jasmine Orange,60,48,21,,,,
49,up,BLACKPINK,BORN PINK,54,1,90,,,,
50,up,Katy Perry,Teenage Dream (Deluxe Edition),73,17,52,,,,
51,down,Jay Chou,November's Chopin,46,15,240,,,,
52,-,Meghan Trainor,Timeless,-,52,1,,,,
53,down,Dua Lipa,Future Nostalgia,42,1,212,18,2020-02-02,1,2020-04-05
54,down,Ed Sheeran,÷ (Deluxe),45,6,237,78,2019-10-06,36,2020-01-05
55,-,Tanya Chua,Imperfect Us : Original Soundtrack,-,12,8,,,,
56,up,Mark Ambor,Hello World,69,56,2,,,,
57,down,LE SSERAFIM,EASY - EP,50,1,16,,,,
58,up,DAY6,Fourever,96,9,12,,,,
59,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,51,4,10,,,,
60,-,BOYNEXTDOOR,HOW?,-,11,7,,,,
61,down,Adele,21,43,12,171,29,2019-10-06,11,2019-10-20
62,down,Sabrina Carpenter,Espresso EP,36,16,4,,,,
63,up,BINI,Talaarawan - EP,95,63,5,,,,
64,down,Energy,Here I Am - EP,34,15,6,,,,
65,down,Bruno Mars,24K Magic,41,11,81,92,2020-02-23,92,2020-02-23
66,-,AURORA,What Happened To The Heart?,-,66,1,,,,
67,down,NewJeans,NewJeans 1st EP 'New Jeans',65,1,96,,,,
68,-,RAYE,Genesis. - EP,-,68,1,,,,
69,up,Jay Chou,The Eight Dimensions,92,63,14,,,,
70,down,Lady Gaga,The Fame Monster,58,58,5,,,,
71,up,Adele,25,87,10,200,26,2019-10-06,20,2020-01-05
72,-,Dana Winner,Yours Forever,-,72,1,,,,
73,down,Beyoncé,Lemonade,62,59,4,,,,
74,up,Post Malone,AUSTIN (Bonus),79,6,42,,,,
75,up,Jay Chou,"Yeh, Hwei-Mei",91,48,15,,,,
76,-,Ed Sheeran,x,-,25,20,44,2020-05-03,44,2020-05-03
77,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),52,15,111,,,,
78,up,Jay Chou,Jay Chou On The Run,88,63,18,,,,
79,down,NCT DREAM,DREAM( )SCAPE - EP,67,5,11,,,,
80,-,Dana Winner,Unforgettable,-,80,1,,,,
81,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),89,63,6,,,,
82,-,Hacken Lee,弦續 李克勤•港樂演唱會 2023 (Live),-,82,1,,,,
83,down,CHEN,DOOR - The 4th Mini Album - EP,44,44,2,,,,
84,-,Lauv,~how i'm feeling~,-,2,143,87,2020-01-05,10,2020-03-15
85,-,群星,電視劇《去有風的地方》原聲帶,-,11,56,,,,
86,up,Ariana Grande,"thank u, next",94,10,206,26,2019-11-10,15,2020-02-02
87,-,SUHO,1 to 3 - The 3rd Mini Album,-,87,1,,,,
88,up,Harry Styles,Fine Line,97,1,197,24,2019-12-08,1,2019-12-15
89,-,Hua Chenyu,华晨宇日出演唱会特辑 - EP,-,89,1,,,,
90,down,Justin Bieber,Justice (The Complete Edition),84,20,77,,,,
91,down,Yves,LOOP - EP,48,48,2,,,,
92,-,Charli XCX,CRASH,-,7,19,,,,
93,down,Carpenters,Gold: Greatest Hits,83,25,143,,,,
94,-,j-hope,HOPE ON THE STREET VOL.1 - EP,-,13,9,,,,
95,-,TAEYANG,Solar International,-,95,1,,,,
96,-,Grzegorz Turnau & Magda Umer,Kolysanki-Utulanki,-,85,4,,,,
97,-,Agust D,D-DAY,-,2,32,,,,
98,-,Ariana Grande,Positions (Deluxe),-,1,169,10,2021-02-21,1,2021-02-28
99,-,Charlie Puth,CHARLIE,-,2,72,,,,
100,down,BIGBANG,MADE,85,23,53,,,,
