Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,56,47,2019-10-06,47,2019-10-06
2,up,Bethel Music & Jenn Johnson,Goodness of God (Live),2,1,56,,,,
3,up,Hillsong Worship,What a Beautiful Name,3,1,56,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,56,,,,
5,down,Hillsong Worship,King of Kings,4,1,56,,,,
6,down,Leeland,Way Maker (Live),5,1,56,,,,
7,up,Hillsong Worship,Who You Say I Am,10,5,56,,,,
8,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),11,4,56,,,,
9,up,Sixpence None the Richer,Kiss Me,22,1,54,,,,
10,down,Phil Wickham,Battle Belongs,9,5,13,,,,
11,down,Hillsong Worship,Hosanna,7,3,5,,,,
12,up,Elevation Worship,See A Victory,13,4,56,,,,
13,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),20,1,37,85,2020-03-22,78,2020-03-29
14,up,Hillsong Worship,Christ Is Enough,14,7,56,,,,
15,up,Hillsong Worship,O Praise the Name (Anástasis),18,7,56,,,,
16,up,Hillsong Worship,Still,24,3,54,,,,
17,down,Hillsong Worship,Take Heart (MMXX),6,4,5,,,,
18,up,Hillsong Worship,Cornerstone (Studio Version),19,9,56,,,,
19,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],16,15,27,,,,
20,up,Jenn Johnson,Here I Bow,38,16,53,,,,
21,down,Josh Baldwin,Evidence,12,10,9,,,,
22,up,Elevation Worship,Do It Again (Live),44,22,35,,,,
23,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",17,6,56,,,,
24,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),23,7,30,,,,
25,up,I AM THEY,Faithful God,58,21,11,,,,
26,up,Phil Wickham,Living Hope,26,2,55,,,,
27,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],15,8,56,,,,
28,-,David Bauer,My Soul Follows Hard After Thee,-,28,14,,,,
29,up,Elevation Worship,Graves Into Gardens (Studio),30,12,17,,,,
30,up,Chris Tomlin,Who You Are To Me (feat. Lady A),40,7,23,,,,
31,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),34,17,48,,,,
32,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),37,12,43,,,,
33,up,Cory Asbury,Sparrows,65,20,18,,,,
34,down,Kari Jobe,The Blessing (Live),27,8,6,,,,
35,up,Elevation Worship,Here Again,41,16,45,,,,
36,up,Hillsong Worship,Behold (Then Sings My Soul),95,18,42,,,,
37,down,We The Kingdom,God So Loved,32,17,14,,,,
38,down,Hillsong Worship & Hillsong Young & Free,Heart Of God,25,10,5,,,,
39,down,CityAlight,Yet Not I but Through Christ in Me,29,15,31,,,,
40,-,Don Moen,God Will Make a Way,-,8,35,,,,
41,up,Bethel Music & Dante Bowe,Champion (Live),94,5,28,,,,
42,down,Cory Asbury,Reckless Love,28,11,56,,,,
43,up,Hillsong Worship,Grace To Grace,73,15,35,,,,
44,up,Bethel Music & Jenn Johnson,Goodness of God,80,1,33,,,,
45,up,Bethel Music,Peace (feat. We The Kingdom),45,1,34,,,,
46,up,Hillsong Worship,So Will I (100 Billion X),79,12,55,,,,
47,-,Don Moen & Integrity's Hosanna! Music,Thank You Lord,-,26,8,,,,
48,up,Hillsong Worship,Touch of Heaven,49,26,32,,,,
49,down,New Creation Worship,Letting Go,36,10,32,,,,
50,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),62,22,26,,,,
51,down,Hillsong Worship,What a Beautiful Name,31,5,55,,,,
52,up,Mack Brock,Your Presence Is A Promise (Live),85,48,2,,,,
53,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),70,12,41,,,,
54,down,Hillsong UNITED,Another in the Fire (Live),33,7,53,,,,
55,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,2,6,,,,
56,-,Elevation Worship,O Come to the Altar (Live),-,33,14,,,,
57,down,Casting Crowns,Who Am I,55,23,24,,,,
58,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),64,25,38,,,,
59,down,Bethel Music & Kristene DiMarco,It is Well (Live),53,19,46,,,,
60,down,Hillsong Worship,One Thing,43,5,52,,,,
61,-,Hillsong Worship,Here I Am to Worship / Call,-,60,3,,,,
62,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,6,30,,,,
63,-,Lydia Laird,Hallelujah Even Here,-,34,4,,,,
64,-,Hillsong Worship,What a Beautiful Name (Acoustic),-,56,5,,,,
65,down,Hillsong UNITED,Good Grace (Live),48,11,55,,,,
66,-,David Bauer,Shout to the Lord,-,33,26,,,,
67,up,Don Moen,God Is Good All the Time,98,18,17,,,,
68,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,9,30,,,,
69,-,Hillsong Worship,Be Still,-,56,8,,,,
70,down,Hillsong Worship,Mighty to Save (Live),52,13,29,,,,
71,up,Chris Tomlin,At the Cross (Love Ran Red),82,23,26,,,,
72,up,Maverick City Music & UPPERROOM,When I Lock Eyes With You (feat. Brandon Lake & Elyssa Smith),97,60,2,,,,
73,-,讚美之泉,安靜,-,69,3,,,,
74,down,Matt Redman,"10,000 Reasons (Bless the Lord)",59,31,19,,,,
75,down,Dante Bowe,Champion (Studio Version),51,17,13,,,,
76,down,Hillsong Worship,For Those Who Are To Come,46,26,5,,,,
77,down,David Bauer,Ancient of Days,68,29,23,,,,
78,down,Hope Darst,Peace Be Still,50,13,37,,,,
79,down,Chris Tomlin,Good Good Father,67,12,52,,,,
80,-,Hymns on Piano,The Old Rugged Cross,-,66,6,,,,
81,-,Elevation Worship,Only King Forever (Live),-,36,2,,,,
82,down,Hillsong Worship,New Wine,42,13,5,,,,
83,down,Hillsong Worship,I Surrender (Live),39,31,13,,,,
84,-,Maranatha! Praise Band,Amazing Grace (My Chains Are Gone),-,84,1,,,,
85,-,David Bauer,To the Lamb,-,38,19,,,,
86,-,New Creation Worship,I Will Follow After You,-,36,9,,,,
87,-,Passion,"God, You’re So Good (feat. Kristian Stanfill & Melodie Malone) [Live]",-,38,22,,,,
88,-,Chris Tomlin,How Great Is Our God,-,14,20,,,,
89,down,Hillsong UNITED,As You Find Me (Live),77,27,32,,,,
90,down,Hillsong Worship,New Wine,47,21,45,,,,
91,-,Hillsong Worship,The Greatness of Our God,-,10,30,,,,
92,-,David Bauer,Quiet Moments,-,24,12,,,,
93,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,10,25,,,,
94,down,Hillsong Worship,God Is Able,60,23,33,,,,
95,-,New Creation Worship,Give Me This Mountain,-,18,6,,,,
96,-,Planetshakers,Beautiful Saviour,-,26,10,,,,
97,-,Hillsong Worship,Magnificent,-,97,1,,,,
98,-,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),-,48,4,,,,
99,-,Hillsong Worship,I Surrender,-,30,4,,,,
100,down,Housefires,Build My Life,86,23,38,,,,
