Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Creation Worship,"As He Is, So Are We",1,1,3,,,,
2,up,Lauren Daigle,You Say,8,1,66,47,2019-10-06,47,2019-10-06
3,up,Bethel Music & Jenn Johnson,Goodness of God (Live),9,1,66,,,,
4,up,Hillsong Worship,What a Beautiful Name,11,1,66,,,,
5,down,New Creation Worship,Supply,2,2,3,,,,
6,up,Phil Wickham,Battle Belongs,13,5,23,,,,
7,up,Hillsong Worship,King of Kings,17,1,66,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),20,1,66,,,,
9,down,Hillsong Worship,Fresh Wind,3,3,3,,,,
10,down,New Creation Worship,Your Lavish Love,4,4,3,,,,
11,down,New Creation Worship,Y H V H,5,5,3,,,,
12,up,Hillsong Worship,Who You Say I Am,16,5,66,,,,
13,up,Hillsong Worship,Still,31,3,64,,,,
14,down,New Creation Worship,Give Me This Mountain (Extended),6,6,3,,,,
15,down,New Creation Worship,Trust In the Lord,7,7,3,,,,
16,up,Hillsong Worship,Take Heart (MMXX),22,4,15,,,,
17,up,Hillsong Worship,Hosanna,23,3,15,,,,
18,down,Sixpence None the Richer,Kiss Me,12,1,64,,,,
19,down,Leeland,Way Maker (Live),18,1,66,,,,
20,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),26,1,47,85,2020-03-22,78,2020-03-29
21,up,Hillsong Worship,Christ Is Enough,30,7,66,,,,
22,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],51,8,66,,,,
23,up,Hillsong Worship,What a Beautiful Name,33,5,65,,,,
24,down,New Creation Worship,For My Good,14,14,3,,,,
25,down,New Creation Worship,Trust In the Lord (Acoustic),15,15,3,,,,
26,up,Hillsong Worship & Hillsong Young & Free,Highs & Lows,35,12,13,,,,
27,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),21,4,66,,,,
28,up,Hillsong Worship,Cornerstone (Studio Version),29,9,66,,,,
29,up,Hillsong Worship,One Thing,55,5,61,,,,
30,down,Elevation Worship,See A Victory,25,4,66,,,,
31,down,Elevation Worship,Graves Into Gardens (Studio),24,12,25,,,,
32,up,Hillsong Worship & Hillsong Young & Free,Heart Of God,38,10,15,,,,
33,down,Phil Wickham,Living Hope,32,2,65,,,,
34,down,Hillsong Worship,So Will I (100 Billion X),27,12,65,,,,
35,up,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],48,15,37,,,,
36,down,New Creation Worship,"As He Is, So Are We (Acoustic)",10,10,3,,,,
37,up,Hillsong UNITED,Good Grace (Live),37,11,65,,,,
38,down,New Creation Worship,For My Good (Acoustic),19,19,3,,,,
39,down,Hillsong Worship,O Praise the Name (Anástasis),28,7,66,,,,
40,up,Kari Jobe,The Blessing (Live),40,8,14,,,,
41,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",81,41,2,,,,
42,up,CityAlight,Yet Not I but Through Christ in Me,84,15,40,,,,
43,up,Hillsong Worship,Open Heaven (River Wild),64,27,41,,,,
44,-,Don Moen,God Will Make a Way,-,8,39,,,,
45,-,Brandon Lake,Almond Eyes,-,39,1,,,,
46,up,Bethel Music & Kristene DiMarco,It is Well (Live),91,19,56,,,,
47,-,Bethel Music & Dante Bowe,Champion (Live),-,5,35,,,,
48,down,Josh Baldwin,Evidence,43,10,19,,,,
49,up,Hillsong Worship,Behold (Then Sings My Soul),61,18,51,,,,
50,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",50,6,65,,,,
51,up,Hillsong Worship,Desert Song,56,30,21,,,,
52,-,Hillsong UNITED,Hosanna,-,10,11,,,,
53,up,Hillsong Worship,New Wine,54,21,52,,,,
54,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),89,12,50,,,,
55,down,Jenn Johnson,Here I Bow,41,16,63,,,,
56,-,Hillsong UNITED,From the Inside Out,-,11,34,,,,
57,-,Community Music,Nothing He Can't Do (feat. Meredith Andrews),-,30,1,,,,
58,up,Elevation Worship,Here Again,72,16,55,,,,
59,down,Hillsong Worship,Mighty to Save (Live),52,13,39,,,,
60,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,7,30,,,,
61,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,61,1,,,,
62,-,Hillsong Worship,The Greatness of Our God,-,10,37,,,,
63,down,Cory Asbury,Sparrows,39,20,28,,,,
64,up,Hillsong Worship,Love On the Line,69,35,13,,,,
65,-,Bethel Music & Brandon Lake,We Praise You (Live),-,11,6,,,,
66,-,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),-,64,4,,,,
67,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,10,29,,,,
68,-,Hillsong Worship,I Surrender (Live),-,31,16,,,,
69,-,Hillsong Worship,With All I Am,-,41,5,,,,
70,-,Casting Crowns,Who Am I,-,23,31,,,,
71,down,Cory Asbury,Reckless Love,58,11,65,,,,
72,up,I AM THEY,Faithful God,92,21,20,,,,
73,up,Hillsong Worship,Remembrance,74,50,17,,,,
74,up,We The Kingdom,God So Loved,80,17,23,,,,
75,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),49,17,58,,,,
76,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),88,12,49,,,,
77,-,Hillsong Worship,Forever Reign (Radio Single),-,16,8,,,,
78,-,Plus One,Last Flight Out,-,73,1,,,,
79,down,Chris Tomlin,Good Good Father,44,12,58,,,,
80,down,Hillsong Worship,Grace To Grace,53,15,42,,,,
81,-,Planetshakers,Beautiful Saviour,-,26,11,,,,
82,-,The Belonging Co & Danny Gokey,Every Victory (Live),-,32,1,,,,
83,-,Hillsong Worship,Here I Am to Worship / Call,-,60,7,,,,
84,down,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,42,21,10,,,,
85,-,Mack Brock,Your Presence Is A Promise (Live),-,48,5,,,,
86,-,David Bauer,To the Lamb,-,38,20,,,,
87,-,Vertical Worship,Faithful Now,-,18,16,,,,
88,down,Don Moen,God Is Good All the Time,76,18,26,,,,
89,-,Cory Asbury,The Father's House,-,10,44,,,,
90,-,Hillsong UNITED,So Will I (100 Billion X),-,29,30,,,,
91,-,New Creation Worship,Anthem of Grace,-,53,3,,,,
92,-,Passion,Breakthrough Miracle Power (feat. Kristian Stanfill),-,35,3,,,,
93,up,Dante Bowe,Champion (Studio Version),96,17,20,,,,
94,-,Hope Darst,Promise Keeper,-,52,3,,,,
95,-,Maverick City Music & UPPERROOM,When I Lock Eyes With You (feat. Brandon Lake & Elyssa Smith),-,60,5,,,,
96,-,讚美之泉,Come Away with Me,-,60,2,,,,
97,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,25,47,,,,
98,-,Hillsong UNITED,Highlands (Song of Ascent) [Live],-,15,28,,,,
99,-,讚美之泉,深深愛祢,-,62,1,,,,
100,down,Brandon Lake,House of Miracles (Live),83,46,3,,,,
