Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,62,47,2019-10-06,47,2019-10-06
2,up,Bethel Music & Jenn Johnson,Goodness of God (Live),2,1,62,,,,
3,up,Hillsong Worship,What a Beautiful Name,3,1,62,,,,
4,up,Hillsong Worship,King of Kings,5,1,62,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,62,,,,
6,up,Hillsong Worship,Who You Say I Am,8,5,62,,,,
7,up,Phil Wickham,Battle Belongs,9,5,19,,,,
8,up,Hillsong Worship,Hosanna,21,3,11,,,,
9,down,Leeland,Way Maker (Live),7,1,62,,,,
10,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),10,4,62,,,,
11,down,Sixpence None the Richer,Kiss Me,6,1,60,,,,
12,up,Hillsong Worship,Christ Is Enough,16,7,62,,,,
13,up,Phil Wickham,Living Hope,19,2,61,,,,
14,up,Hillsong Worship,Cornerstone (Studio Version),25,9,62,,,,
15,up,Hillsong Worship,Still,15,3,60,,,,
16,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],13,8,62,,,,
17,up,Hillsong Worship,So Will I (100 Billion X),36,12,61,,,,
18,up,Hillsong Worship,What a Beautiful Name,20,5,61,,,,
19,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),18,1,43,85,2020-03-22,78,2020-03-29
20,up,Hillsong Worship & Hillsong Young & Free,Heart Of God,43,10,11,,,,
21,down,Hillsong Worship,Take Heart (MMXX),12,4,11,,,,
22,up,Hillsong Worship & Hillsong Young & Free,Highs & Lows,37,12,9,,,,
23,down,Hillsong Worship,O Praise the Name (Anástasis),11,7,62,,,,
24,down,Josh Baldwin,Evidence,14,10,15,,,,
25,up,Hillsong Worship,Behold (Then Sings My Soul),54,18,47,,,,
26,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),27,17,54,,,,
27,down,Elevation Worship,See A Victory,26,4,62,,,,
28,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",29,6,62,,,,
29,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),42,12,46,,,,
30,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,50,26,13,,,,
31,down,Hillsong Worship,New Wine,22,21,48,,,,
32,up,Don Moen,God Is Good All the Time,45,18,23,,,,
33,-,Hillsong Worship,Grace To Grace,-,15,38,,,,
34,down,Bethel Music & Kristene DiMarco,It is Well (Live),23,19,52,,,,
35,down,Hillsong Worship,One Thing,31,5,57,,,,
36,-,Don Moen,I Offer My Life,-,21,21,,,,
37,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],28,15,33,,,,
38,up,Cory Asbury,Reckless Love,40,11,61,,,,
39,down,Hillsong Worship,The Greatness of Our God,24,10,34,,,,
40,down,David Bauer,Quiet Moments,38,24,15,,,,
41,down,Jenn Johnson,Here I Bow,39,16,59,,,,
42,down,Elevation Worship,Here Again,34,16,51,,,,
43,up,New Creation Worship,Letting Go,76,10,36,,,,
44,-,David Bauer,Humble Thyself in the Sight of the Lord,-,44,15,,,,
45,-,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),-,25,14,,,,
46,-,CityAlight,Yet Not I but Through Christ in Me,-,15,36,,,,
47,down,We The Kingdom,God So Loved,33,17,19,,,,
48,up,Don Moen,God Will Make a Way,93,8,38,,,,
49,up,Chris Tomlin,Our God,69,16,27,,,,
50,-,Hillsong Worship,Stronger,-,42,8,,,,
51,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,7,28,,,,
52,down,Hillsong Worship,God Is Able,49,23,36,,,,
53,down,Hillsong UNITED,Good Grace (Live),41,11,61,,,,
54,-,Housefires,Build My Life,-,23,41,,,,
55,-,Hillsong Worship,This Is Our God,-,17,16,,,,
56,up,Hillsong Worship,Remembrance,91,50,14,,,,
57,-,Bethel Music & Dante Bowe,Champion (Live),-,5,33,,,,
58,up,Cory Asbury,Sparrows,66,20,24,,,,
59,down,Hillsong Worship,Mighty to Save (Live),30,13,35,,,,
60,up,Kari Jobe,The Blessing (Live),96,8,11,,,,
61,up,Casting Crowns,Who Am I,71,23,28,,,,
62,up,Hillsong UNITED,From the Inside Out,74,11,31,,,,
63,up,Hillsong Worship,Desert Song,86,30,18,,,,
64,up,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),75,48,7,,,,
65,-,Bethel Music & Leeland,Lion and the Lamb (Live),-,45,11,,,,
66,-,Michael W. Smith,Above All,-,54,5,,,,
67,down,Hillsong Worship,Man of Sorrows,58,21,26,,,,
68,-,David Bauer,You Deserve the Glory,-,45,15,,,,
69,up,"Bethel Music, Brian Johnson & Jenn Johnson",Living Hope (Live),82,22,35,,,,
70,-,Paul Croft,Blessed Assurance,-,70,3,,,,
71,-,Bethel Music & Cory Asbury,Reckless Love,-,15,20,,,,
72,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),17,12,47,,,,
73,-,Paul Croft,There Is a Fountain,-,73,2,,,,
74,down,Chris Tomlin,Good Good Father,57,12,55,,,,
75,up,David Bauer,As the Deer,81,22,19,,,,
76,down,Hillsong Worship,Here I Am to Worship / Call,70,60,6,,,,
77,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),47,25,44,,,,
78,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),64,7,33,,,,
79,-,New Creation Worship,Shadow of Grace,-,46,4,,,,
80,-,The Belonging Co,Peace Be Still (feat. Lauren Daigle),-,77,3,,,,
81,-,Matt Redman,"10,000 Reasons (Bless the Lord)",-,31,21,,,,
82,down,Hillsong UNITED,Another in the Fire (Live),44,7,59,,,,
83,-,New Creation Worship,Give Me This Mountain,-,18,8,,,,
84,-,The Violin Sisters,Reckless Love,-,84,3,,,,
85,-,Bethel Music & Cory Asbury,Egypt (Live),-,9,29,,,,
86,down,Don Moen,I Am the God That Healeth Thee,35,35,7,,,,
87,-,The Violin Sisters,O Praise the Name,-,87,3,,,,
88,-,Hillsong UNITED,Shadow Step,-,27,4,,,,
89,down,I AM THEY,Faithful God,68,21,17,,,,
90,-,Don Moen,Give Thanks,-,42,8,,,,
91,-,Cory Asbury,The Father's House,-,10,41,,,,
92,-,The Violin Sisters,O Come to the Altar,-,57,3,,,,
93,down,Dante Bowe,Champion (Studio Version),51,17,17,,,,
94,down,Hillsong Worship,Who You Say I Am (Studio Version),48,19,42,,,,
95,down,The Violin Sisters,Miracles,60,60,3,,,,
96,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,35,27,,,,
97,down,The Violin Sisters,Living Hope,62,58,5,,,,
98,-,Hillsong Worship,Cornerstone (Live),-,54,6,,,,
99,-,Hillsong UNITED,So Will I (100 Billion X),-,29,29,,,,
100,-,Hillsong Worship,Through It All,-,23,22,,,,
