Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Worship,King of Kings,1,1,5,,,,
2,up,Leeland,Way Maker (Live),2,1,5,,,,
3,up,Bethel Music & Jenn Johnson,Goodness of God (Live),3,1,5,,,,
4,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),5,4,5,,,,
5,down,Lauren Daigle,You Say,4,1,5,47,2019-10-06,47,2019-10-06
6,up,Hillsong Worship,What a Beautiful Name,6,1,5,,,,
7,up,Hillsong Worship,Who You Say I Am,7,5,5,,,,
8,up,Elevation Worship,See A Victory,8,4,5,,,,
9,up,Hillsong UNITED,Another in the Fire (Live),9,7,5,,,,
10,up,Phil Wickham,Living Hope,14,2,5,,,,
11,up,Hillsong UNITED,Oceans (Where Feet May Fail),13,1,5,,,,
12,down,Hillsong UNITED,Good Grace (Live),11,11,5,,,,
13,up,Hillsong Worship,Come Alive,19,10,5,,,,
14,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],10,8,5,,,,
15,up,Cory Asbury,Reckless Love,17,11,5,,,,
16,down,Hillsong Worship,Christ Is Enough,12,7,5,,,,
17,up,Elevation Worship,Here Again,41,16,5,,,,
18,up,Hillsong Worship,Awake My Soul,21,12,5,,,,
19,up,Hillsong Worship,See The Light,28,17,5,,,,
20,up,Hillsong Worship,No One But You,37,16,5,,,,
21,up,Hillsong Worship,O Praise the Name (Anástasis),26,7,5,,,,
22,up,Elevation Worship,Never Lost,29,17,5,,,,
23,up,Housefires,Build My Life,35,23,5,,,,
24,up,Pat Barrett,Build My Life (feat. Cory Asbury),32,16,5,,,,
25,up,Hillsong Worship,King Of Kings (Live),54,21,5,,,,
26,down,Jenn Johnson,Here I Bow,16,16,5,,,,
27,down,Hillsong Worship,What a Beautiful Name,22,5,5,,,,
28,down,Bethel Music & Bethany Wohrle,Victory Is Yours (Live),24,21,5,,,,
29,down,"Bethel Music, Brian Johnson & Jenn Johnson",Living Hope (Live),25,22,5,,,,
30,down,Hillsong Worship,Cornerstone (Studio Version),23,9,5,,,,
31,up,Hillsong Worship,Behold (Then Sings My Soul),36,18,4,,,,
32,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),38,12,5,,,,
33,down,Hillsong UNITED,Highlands (Song of Ascent) [Live],15,15,5,,,,
34,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),31,25,5,,,,
35,up,Hillsong Worship,Still,76,3,5,,,,
36,down,Hillsong Worship,Who You Say I Am (Studio Version),27,19,5,,,,
37,up,Elevation Worship,Won't Stop Now,47,32,5,,,,
38,up,Travis Greene,Good & Loved (feat. Steffany Gretzinger),60,34,5,,,,
39,down,Chris Tomlin,Good Good Father,18,12,5,,,,
40,up,Hillsong Worship,From Whom All Blessings Flow (Doxology),86,32,5,,,,
41,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",20,6,5,,,,
42,down,Hillsong UNITED,As You Find Me (Live),30,27,5,,,,
43,up,Hillsong UNITED,So Will I (100 Billion X),58,29,5,,,,
44,up,Hillsong Worship,I Will Praise You,85,32,5,,,,
45,up,Bethel Music & Emmy Rose,Promises Never Fail (Live),94,45,4,,,,
46,up,Hillsong UNITED,From the Inside Out,72,11,5,,,,
47,up,Hillsong Worship,Grace To Grace,64,15,3,,,,
48,up,Phil Wickham,This Is Amazing Grace,81,37,4,,,,
49,-,Hillsong Worship,Upper Room,-,33,4,,,,
50,-,Hillsong Worship,Dawn,-,36,4,,,,
51,-,Bethel Music & kalley,Alabaster Heart (Live),-,51,4,,,,
52,down,Hillsong Worship,So Will I (100 Billion X),48,12,5,,,,
53,up,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),82,53,4,,,,
54,-,Passion,"God, You’re So Good (feat. Kristian Stanfill & Melodie Malone) [Live]",-,38,2,,,,
55,down,CityAlight,Yet Not I but Through Christ in Me,33,15,4,,,,
56,up,Casting Crowns,Who Am I,96,23,3,,,,
57,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),53,17,5,,,,
58,down,New Creation Worship,Rain Upon My Life (Youth Single),42,35,3,,,,
59,down,Bethel Music & Kristene DiMarco,It is Well (Live),34,19,5,,,,
60,-,Hillsong Worship,Mighty to Save (Live),-,13,2,,,,
61,down,Chris Tomlin,How Great Is Our God,55,14,5,,,,
62,up,Matt Redman,"10,000 Reasons (Bless the Lord)",98,31,2,,,,
63,down,Hillsong Worship,New Wine,59,21,5,,,,
64,-,Lauren Daigle,You Say (Piano/Vocal),-,31,3,,,,
65,-,Don Moen,God Will Make a Way,-,24,2,,,,
66,-,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],-,62,1,,,,
67,-,Hillsong UNITED,Highlands (Song of Ascent) [Acoustic],-,67,1,,,,
68,-,Don Moen,God Will Make a Way,-,8,4,,,,
69,-,Don Moen,Thank You Lord,-,31,2,,,,
70,-,Maranatha! Music,You Are My All in All,-,70,1,,,,
71,down,Hillsong Worship,God Is Able,39,23,5,,,,
72,-,Darlene Zschech,Jesus At the Center (Live),-,72,1,,,,
73,up,Hillsong Worship,Joy to the World,77,21,2,,,,
74,-,Hillsong UNITED,The Stand,-,24,2,,,,
75,down,Sixpence None the Richer,Kiss Me,44,1,5,,,,
76,-,Chris Tomlin,Our God,-,16,4,,,,
77,-,Hillsong Worship,The Greatness of Our God,-,10,1,,,,
78,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Acoustic],-,78,1,,,,
79,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),46,26,4,,,,
80,-,Hillsong Worship,You Are Life,-,80,1,,,,
81,-,Hillsong UNITED,Holy Ground (Live),-,81,1,,,,
82,down,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],62,22,4,,,,
83,-,Hillsong Worship,Remembrance,-,50,3,,,,
84,down,Hillsong Worship,Touch of Heaven,79,26,4,,,,
85,down,Elevation Worship,Hallelujah Here Below,69,58,2,,,,
86,-,Hillsong Worship,Bright As The Sun,-,39,4,,,,
87,down,Hillsong Worship,Every Breath,57,39,5,,,,
88,down,Hillsong Worship,One Thing,83,5,4,,,,
89,-,Bethel Music & Sean Feucht,There Is a Name (Live),-,70,1,,,,
90,-,Hillsong Worship,He Shall Reign,-,59,2,,,,
91,-,Maranatha! Music,In Christ Alone,-,91,1,,,,
92,-,Elevation Worship,O Come to the Altar (Live),-,33,1,,,,
93,-,Hillsong UNITED,Glimmer In the Dust,-,49,2,,,,
94,-,CityAlight,The Goodness of Jesus,-,94,1,,,,
95,-,Elevation Worship,Worthy,-,9,4,,,,
96,-,Keith & Kristyn Getty,In Christ Alone,-,85,1,,,,
97,-,Phil Wickham,"Joy to the World (Joyful, Joyful)",-,43,1,,,,
98,-,Bethel Music & Paul McClure,How Great a King (Live),-,98,1,,,,
99,-,New Creation Worship,Latter Rain,-,99,1,,,,
100,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),-,30,2,,,,
