Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",1,1,24,,,,
2,up,Bethel Music & Jenn Johnson,Goodness of God (Live),2,1,209,,,,
3,up,Chris Tomlin,Holy Forever,5,1,68,,,,
4,down,Bethel Music,Peace (feat. We The Kingdom),3,1,122,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,209,,,,
6,up,Sixpence None the Richer,Kiss Me,7,1,207,,,,
7,down,Elevation Worship,Trust in God (feat. Chris Brown),6,2,28,,,,
8,up,Hillsong Worship,What a Beautiful Name,10,1,209,,,,
9,up,Phil Wickham,Living Hope,9,2,208,,,,
10,down,Hillsong Worship,Hosanna,8,3,158,,,,
11,up,Hillsong Worship,King of Kings,12,1,209,,,,
12,up,Hillsong Worship,Still,15,3,207,,,,
13,up,Lauren Daigle,You Say,14,1,209,47,2019-10-06,47,2019-10-06
14,down,Leeland,Way Maker (Live),13,1,209,,,,
15,up,Cory Asbury,Reckless Love,17,11,207,,,,
16,down,New Creation Worship,Face to Face,11,1,19,,,,
17,up,Elevation Worship,See A Victory,21,4,190,,,,
18,down,Chris Tomlin,How Great Is Our God,16,15,74,,,,
19,up,Hillsong Worship,Who You Say I Am,19,5,209,,,,
20,down,Hillsong Worship,What a Beautiful Name,18,5,208,,,,
21,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),28,15,82,,,,
22,up,Phil Wickham,Battle Belongs,22,5,166,,,,
23,up,CityAlight,Yet Not I but Through Christ in Me,25,15,175,,,,
24,up,Phil Wickham,This Is Our God,30,12,43,,,,
25,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",20,6,208,,,,
26,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),23,4,33,,,,
27,down,Hillsong UNITED,From the Inside Out,26,11,131,,,,
28,up,Hillsong Worship,Forever Reign (Radio Single),32,16,90,,,,
29,down,Bethel Music & Jenn Johnson,Goodness of God,24,1,175,,,,
30,down,Chris Tomlin,Good Good Father,29,12,188,,,,
31,down,Hillsong Worship,Christ Is Enough,27,7,209,,,,
32,up,Elevation Worship,Worthy,43,9,148,,,,
33,up,Don Moen,I Offer My Life,36,15,130,,,,
34,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),42,12,168,,,,
35,up,Jenn Johnson,Here I Bow,39,16,198,,,,
36,down,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,33,21,77,,,,
37,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),46,4,209,,,,
38,down,Brandon Lake,Praise You Anywhere,34,25,18,,,,
39,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],49,20,72,,,,
40,up,Hillsong UNITED,Hosanna,48,9,97,,,,
41,up,Brooke Ligertwood,A Thousand Hallelujahs (Live),45,7,94,,,,
42,down,Hillsong Worship,O Praise the Name (Anástasis),41,7,208,,,,
43,down,Elevation Worship,Been So Good (feat. Tiffany Hudson),37,14,23,,,,
44,down,Passion,God and God Alone (feat. Chris Tomlin),38,14,47,,,,
45,up,Bethel Music,Holy Forever,64,15,40,,,,
46,down,Phil Wickham,This Is Amazing Grace,40,18,110,,,,
47,up,Charity Gayle,Thank You Jesus for the Blood,52,13,56,,,,
48,down,Brandon Lake,Gratitude,31,13,74,,,,
49,down,Don Moen,God Will Make a Way,44,24,65,,,,
50,up,Elevation Worship,Resurrecting (Studio Version),59,22,60,,,,
51,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),35,2,129,,,,
52,down,Hillsong UNITED,The Stand,51,24,67,,,,
53,up,Hillsong Worship,So Will I (100 Billion X),57,12,204,,,,
54,up,Heart of God Church,All the Lights,76,54,3,,,,
55,down,Don Moen,God Is Good All the Time,50,26,47,,,,
56,up,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),75,53,4,,,,
57,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],61,24,32,,,,
58,up,Matt Redman,"10,000 Reasons (Bless the Lord)",69,31,105,,,,
59,down,Hillsong Worship,Cornerstone (Studio Version),55,9,209,,,,
60,down,Chris Tomlin,Our God,47,16,131,,,,
61,up,ホーク・ネルソン,Sold Out,77,22,72,,,,
62,down,Hillsong Worship & Hillsong Young & Free,Highs & Lows,60,12,142,,,,
63,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],67,24,41,,,,
64,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,19,166,,,,
65,down,Zahriya Zachary,Back To Life (Studio Version),54,54,16,,,,
66,down,Hillsong Worship & Hillsong Young & Free,Heart Of God,56,10,144,,,,
67,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),53,1,187,85,2020-03-22,78,2020-03-29
68,up,Planetshakers,Beautiful Saviour,87,26,83,,,,
69,down,Hillsong Worship,One Thing,68,5,201,,,,
70,down,Matt Redman,Blessed Be Your Name,65,54,42,,,,
71,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),62,35,123,,,,
72,down,Hillsong Worship,Mighty to Save (Live),63,13,176,,,,
73,up,Hillsong Worship,Through It All,90,23,117,,,,
74,-,Red Rocks Worship,Good Plans,-,42,25,,,,
75,down,Hillsong Worship,God Is Able,71,23,125,,,,
76,down,Matt Redman,Gracefully Broken (feat. Tasha Cobbs Leonard),74,74,11,,,,
77,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),82,17,181,,,,
78,down,Brooke Ligertwood,Bless God,58,51,3,,,,
79,up,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,79,23,11,,,,
80,up,UPPERROOM,Give Me Jesus (feat. Abbie Gamboa),92,12,79,,,,
81,up,Phil Wickham,Great Things,85,46,40,,,,
82,up,Cody Carnes,The Cross Has the Final Word,83,69,7,,,,
83,down,CityAlight,Ancient of Days,80,54,6,,,,
84,down,CityAlight,"Jesus, Strong and Kind (feat. Colin Buchanan)",81,81,5,,,,
85,up,Elevation Worship,O Come to the Altar (Live),95,33,74,,,,
86,down,Phil Wickham,House of the Lord,78,15,100,,,,
87,-,Hillsong Worship,Grace To Grace,-,15,161,,,,
88,-,Stuart Townend,I Have Heard (I Won't Let Go) [Live],-,49,12,,,,
89,down,Elevation Worship,Same God (feat. Jonsal Barrientes),72,2,92,,,,
90,-,Hillsong Young & Free,Wake (Studio),-,44,32,,,,
91,down,Phil Wickham,Hymn of Heaven,73,20,47,,,,
92,-,Chris Tomlin,Nobody Loves Me Like You,-,66,27,,,,
93,up,Hillsong Worship,Man of Sorrows,100,21,125,,,,
94,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,12,154,,,,
95,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],99,8,207,,,,
96,up,"Bethel Music, Brian Johnson & Jenn Johnson",Living Hope (Live),98,22,78,,,,
97,down,David Bauer,As the Deer,94,22,48,,,,
98,-,Hillsong Worship,With All I Am,-,41,28,,,,
99,down,Elevation Worship,No Body (feat. Jonsal Barrientes),91,62,22,,,,
100,-,Don Moen,Be Magnified,-,88,2,,,,
