Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),2,1,10,85,2020-03-22,78,2020-03-29
2,down,Leeland,Way Maker (Live),1,1,29,,,,
3,up,Bethel Music & Jenn Johnson,Goodness of God (Live),3,1,29,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,29,,,,
5,down,Lauren Daigle,You Say,4,1,29,47,2019-10-06,47,2019-10-06
6,down,Hillsong Worship,What a Beautiful Name,5,1,29,,,,
7,up,Hillsong Worship,King of Kings,7,1,29,,,,
8,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),9,4,29,,,,
9,down,Bethel Music,Peace (feat. We The Kingdom),8,1,7,,,,
10,up,New Creation Worship,Letting Go,15,10,11,,,,
11,up,Bethel Music & Dante Bowe,Champion (Live),43,5,2,,,,
12,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),24,7,3,,,,
13,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],14,6,11,,,,
14,up,Bethel Music & Jenn Johnson,Goodness of God,21,1,7,,,,
15,up,Elevation Worship,See A Victory,25,4,29,,,,
16,up,David Bauer,"I Love You, Lord",36,16,6,,,,
17,down,Hillsong Worship,Who You Say I Am,12,5,29,,,,
18,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],22,8,29,,,,
19,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",13,6,29,,,,
20,up,Hillsong Worship,Christ Is Enough,20,7,29,,,,
21,up,Hillsong Worship,What a Beautiful Name,32,5,29,,,,
22,up,Elevation Worship,Available (Live),42,22,4,,,,
23,down,Hillsong UNITED,Good Grace (Live),19,11,29,,,,
24,down,Elevation Worship,RATTLE! (Live),11,11,4,,,,
25,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),51,12,18,,,,
26,up,Phil Wickham,Living Hope,31,2,29,,,,
27,up,Sixpence None the Richer,Kiss Me,28,1,27,,,,
28,down,Hillsong Worship,Awake My Soul (Live Acoustic Session),17,17,5,,,,
29,up,Hillsong Worship,So Will I (100 Billion X),49,12,29,,,,
30,up,Elevation Worship,Authority (Live),98,30,3,,,,
31,up,Keith & Kristyn Getty,My Heart Is Filled With Thankfulness,81,31,12,,,,
32,up,New Creation Church,Psalm 91,93,15,13,,,,
33,up,Hillsong Worship,Still,38,3,29,,,,
34,down,Don Moen,God Will Make a Way,29,8,23,,,,
35,down,Hillsong Worship,Cornerstone (Studio Version),34,9,29,,,,
36,-,New Creation Worship,I Will Follow After You,-,36,5,,,,
37,down,Hillsong Worship,O Praise the Name (Anástasis),16,7,29,,,,
38,up,Elevation Worship,My Testimony (Live),40,12,8,,,,
39,up,David Bauer,Shout to the Lord,83,33,9,,,,
40,down,Hillsong Worship,One Thing,30,5,27,,,,
41,up,Hillsong Worship,Behold (Then Sings My Soul),55,18,23,,,,
42,up,Hillsong UNITED,Another in the Fire (Live),54,7,29,,,,
43,down,Bethel Music & Brian Johnson,By the Grace of God,26,13,7,,,,
44,-,Chris Tomlin,Good Good Father,-,12,27,,,,
45,-,Jenn Johnson,Here I Bow,-,16,28,,,,
46,-,New Creation Worship,Shadow of Grace,-,46,3,,,,
47,-,Keith & Kristyn Getty,"Oh, How Good It Is",-,38,5,,,,
48,up,David Bauer,My Soul Thirsts for God,67,44,5,,,,
49,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],10,4,7,,,,
50,down,Bethel Music,Dancing on the Waves (feat. We The Kingdom),18,12,7,,,,
51,-,Elevation Worship,Won't Stop Now,-,32,19,,,,
52,-,New Creation Worship,Wonderful (Grace Made Real),-,44,6,,,,
53,-,Terri Geisel,Holy Raindrops Fall - Instrumental Piano Solos,-,53,2,,,,
54,up,David Bauer,You Deserve the Glory,80,45,3,,,,
55,-,David Bauer,Ancient of Days,-,29,5,,,,
56,-,Hymns on Piano,It Is Well With My Soul (When Peace Like a River),-,50,6,,,,
57,up,David Bauer,It Is Well With My Soul,76,26,6,,,,
58,up,David Bauer,As the Deer,66,22,4,,,,
59,down,Cory Asbury,Reckless Love,47,11,29,,,,
60,-,Housefires,Build My Life,-,23,27,,,,
61,up,David Bauer,My Soul Follows Hard After Thee,78,28,4,,,,
62,down,Hillsong Worship,Open Heaven (River Wild),39,27,19,,,,
63,-,Terri Geisel,"All Who Are Weary, Come And Find Rest",-,63,2,,,,
64,down,Hymns on Piano,Be Thou My Vision (Rop tú mo baile),62,52,6,,,,
65,-,Terri Geisel,Like A Watered Garden,-,65,2,,,,
66,up,David Bauer,Great Is the Lord,72,43,5,,,,
67,-,New Creation Worship,Finished,-,62,7,,,,
68,up,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],100,42,3,,,,
69,-,Hymns on Piano,What a Friend We Have In Jesus,-,44,5,,,,
70,-,Hillsong Worship,Come Alive,-,10,25,,,,
71,down,Hillsong Worship,The Greatness of Our God,59,10,11,,,,
72,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,12,28,,,,
73,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,41,10,7,,,,
74,-,New Creation Worship,Psalm 91 (2003 Classic),-,34,8,,,,
75,-,Don Moen & Integrity's Hosanna! Music,Thank You Lord,-,26,2,,,,
76,down,David Bauer,Glorify Thy Name,75,31,3,,,,
77,up,Elevation Worship,O Come to the Altar (Live),87,33,8,,,,
78,down,Chris Renzema,Springtime,63,37,7,,,,
79,-,Hillsong UNITED,From the Inside Out,-,11,20,,,,
80,-,Keith & Kristyn Getty & Ricky Skaggs,Simple Living (A Rich Young Man),-,43,4,,,,
81,-,Hillsong Worship,No One But You (Live),-,74,3,,,,
82,-,Keith & Kristyn Getty,Before You I Kneel (A Worker's Prayer),-,34,8,,,,
83,down,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),23,11,7,,,,
84,up,Chris Tomlin,How Great Is Our God,90,14,16,,,,
85,-,Hillsong Worship,No One But You,-,16,20,,,,
86,-,Keith & Kristyn Getty,"Christ Is Risen, He Is Risen Indeed",-,43,4,,,,
87,-,New Creation Worship,Refuge,-,36,16,,,,
88,-,Keith & Kristyn Getty,Shout for Joy (The New Hundredth),-,45,1,,,,
89,-,Hillsong Worship,Upper Room,-,33,20,,,,
90,down,Bethel Music,The Blessing (feat. We The Kingdom),35,18,7,,,,
91,-,Matt Redman,"10,000 Reasons (Bless the Lord)",-,31,12,,,,
92,down,Elevation Worship,Here Again,44,16,26,,,,
93,down,David Bauer,There Is None Like You,64,36,4,,,,
94,-,Keith & Kristyn Getty & Alison Krauss,In Christ Alone,-,27,8,,,,
95,-,Hillsong Worship,King Of Kings (Live),-,21,19,,,,
96,-,Hymns on Piano,Amazing Grace! How Sweet the Sound (New Britain),-,48,6,,,,
97,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),-,53,15,,,,
98,-,New Creation Worship,All of You,-,83,2,,,,
99,down,Bethel Music & Jenn Johnson,I’ll Be Everything,27,16,7,,,,
100,-,Keith & Kristyn Getty & Moya Brennan,A Mother's Prayer,-,44,6,,,,
