Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Worship,King of Kings,1,1,115,,,,
2,up,Bethel Music & Jenn Johnson,Goodness of God (Live),2,1,115,,,,
3,up,Hillsong Worship,What a Beautiful Name,3,1,115,,,,
4,up,Lauren Daigle,You Say,4,1,115,47,2019-10-06,47,2019-10-06
5,up,Sixpence None the Richer,Kiss Me,11,1,113,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,115,,,,
7,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",8,6,114,,,,
8,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),6,4,115,,,,
9,up,Hillsong Worship,Still,13,3,113,,,,
10,down,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],9,4,13,,,,
11,down,Hillsong Worship,Who You Say I Am,7,5,115,,,,
12,up,Hillsong UNITED,Know You Will,20,1,28,,,,
13,up,Phil Wickham,Battle Belongs,30,5,72,,,,
14,down,Hillsong Worship,Christ Is Enough,10,7,115,,,,
15,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),12,12,37,,,,
16,up,Hillsong Worship,Cornerstone (Studio Version),17,9,115,,,,
17,up,Hillsong Worship,Hosanna,18,3,64,,,,
18,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),15,2,43,,,,
19,up,Phil Wickham,Living Hope,23,2,114,,,,
20,down,Hillsong Worship,One Thing,16,5,107,,,,
21,down,Leeland,Way Maker (Live),14,1,115,,,,
22,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),79,1,94,85,2020-03-22,78,2020-03-29
23,up,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),83,1,11,,,,
24,up,Cory Asbury,Reckless Love,28,11,113,,,,
25,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],24,8,114,,,,
26,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],42,20,2,,,,
27,up,Hillsong Worship,So Will I (100 Billion X),60,12,113,,,,
28,down,Hillsong Worship,O Praise the Name (Anástasis),19,7,114,,,,
29,up,CityAlight,Yet Not I but Through Christ in Me,29,15,83,,,,
30,up,Casting Crowns,Who Am I,31,23,55,,,,
31,down,Chris Tomlin,Good Good Father,22,12,95,,,,
32,up,Hillsong UNITED,Good Grace (Live),46,11,105,,,,
33,down,Hillsong Worship,What a Beautiful Name,26,5,114,,,,
34,up,Phil Wickham,House of the Lord,37,15,35,,,,
35,up,Brandon Lake,Gratitude,40,13,5,,,,
36,up,Don Moen,God Will Make a Way,59,8,74,,,,
37,up,Hillsong Worship,Never Walk Alone (feat. Mi-kaisha Rose) [Live],63,8,12,,,,
38,down,Phil Wickham,This Is Amazing Grace,35,18,17,,,,
39,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),52,17,98,,,,
40,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),32,12,82,,,,
41,-,Montell Fish,Fall in Love with You.,-,24,1,,,,
42,up,Don Moen,God Is Good All the Time,43,18,55,,,,
43,down,Jenn Johnson,Here I Bow,33,16,106,,,,
44,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,19,92,,,,
45,-,Elevation Worship,Here Again,-,16,98,,,,
46,up,Stream of Praise,Let Me Stay,68,26,43,,,,
47,-,Don Moen,Give Thanks,-,42,23,,,,
48,-,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),-,5,16,,,,
49,-,Elevation Worship,See A Victory,-,4,100,,,,
50,down,Hillsong Worship,Mighty to Save (Live),45,13,83,,,,
51,up,Hillsong Worship,God Is Able,57,23,61,,,,
52,down,Chris McClarney,Speak To The Mountains,39,33,11,,,,
53,down,Elevation Worship,Worthy,38,9,58,,,,
54,up,Hillsong Worship,Desert Song,97,30,40,,,,
55,up,Patrick Mayberry,Holy Spirit Come,86,28,12,,,,
56,up,Bethel Music & Jenn Johnson,Goodness of God,65,1,82,,,,
57,up,Hillsong Worship,Open Heaven (River Wild),100,27,72,,,,
58,-,Casting Crowns,Scars in Heaven,-,2,17,,,,
59,up,Hillsong Worship,Grace To Grace,88,15,83,,,,
60,-,Hillsong Worship,Behold (Then Sings My Soul),-,18,88,,,,
61,down,Hillsong UNITED,From the Inside Out,47,11,49,,,,
62,up,Keith & Kristyn Getty & Alison Krauss,In Christ Alone,67,27,21,,,,
63,-,Brooke Ligertwood,A Thousand Hallelujahs (Live),-,7,1,,,,
64,down,Hillsong Worship,Take Heart (MMXX),27,4,62,,,,
65,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,85,26,36,,,,
66,down,Chris Tomlin & Brandon Lake,I See You,55,15,18,,,,
67,-,Hillsong Worship,Love On the Line,-,35,31,,,,
68,down,Hillsong Worship & Hillsong Young & Free,Heart Of God,54,10,58,,,,
69,down,Don Moen,I Offer My Life,61,21,42,,,,
70,down,UPPERROOM,Give Me Jesus (feat. Abbie Gamboa),25,12,12,,,,
71,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),48,35,46,,,,
72,-,Casting Crowns,The Power of the Cross,-,39,3,,,,
73,-,Cory Asbury,Egypt (Studio Version),-,27,8,,,,
74,down,Chris Tomlin,How Great Is Our God,72,14,28,,,,
75,down,Don Moen,I Am the God That Healeth Thee,69,35,20,,,,
76,-,Passion,"What He's Done (feat. Kristian Stanfill, Tasha Cobbs Leonard & Anna Golden)",-,35,1,,,,
77,up,Hillsong Worship,New Wine,90,21,94,,,,
78,-,Heart of God Church,champions,-,78,1,,,,
79,-,"Bethel Music, Jonathan David Helser & Melissa Helser",I Believe (Live),-,20,6,,,,
80,-,Bethel Music & Brandon Lake,We Praise You (Live),-,11,33,,,,
81,up,Heart of God Church,terribly ever after?,94,81,2,,,,
82,-,Hillsong Worship,Through It All,-,23,45,,,,
83,-,ホーク・ネルソン,Sold Out,-,22,17,,,,
84,up,Hillsong Worship,Stronger,93,42,21,,,,
85,-,Stuart Townend,I Have Heard (I Won't Let Go) [Live],-,49,3,,,,
86,-,Bethel Music & Brandon Lake,Graves into Gardens,-,30,8,,,,
87,down,Laura Story,Blessings,56,43,13,,,,
88,down,Hillsong Young & Free,Pride Of A Father (Live),76,23,9,,,,
89,-,Hillsong Worship,Man of Sorrows,-,21,53,,,,
90,-,New Creation Worship,Refuge,-,36,31,,,,
91,down,Hillsong Worship,The Greatness of Our God,64,10,53,,,,
92,-,讚美之泉,讚美之泉,-,40,7,,,,
93,down,Elevation Worship,Won't Stop Now,77,32,51,,,,
94,-,We The Kingdom,Dancing On The Waves (Radio Version),-,48,6,,,,
95,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,10,36,,,,
96,down,New Creation Worship,Y H V H,91,5,46,,,,
97,down,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),73,14,13,,,,
98,-,Hillsong Worship,Fresh Wind,-,3,29,,,,
99,down,Hillsong Worship & Hillsong Young & Free,Highs & Lows,36,12,55,,,,
100,down,Phil Wickham,Hymn of Heaven,99,20,8,,,,
