Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,3,1,91,47,2019-10-06,47,2019-10-06
2,up,Casting Crowns,Scars in Heaven,18,2,3,,,,
3,down,Bethel Music & Jenn Johnson,Goodness of God (Live),2,1,91,,,,
4,down,Hillsong UNITED,Know You Will,1,1,4,,,,
5,down,Hillsong Worship,What a Beautiful Name,4,1,91,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,91,,,,
7,up,Hillsong Worship,Who You Say I Am,7,5,91,,,,
8,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),9,4,91,,,,
9,up,Leeland,Way Maker (Live),12,1,91,,,,
10,down,Hillsong Worship,King of Kings,5,1,91,,,,
11,down,Phil Wickham,Battle Belongs,6,5,48,,,,
12,up,Hillsong Worship,Still,14,3,89,,,,
13,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),11,2,19,,,,
14,down,Cody Carnes & Brandon Lake,Too Good To Not Believe,10,7,9,,,,
15,up,Hillsong Worship,Christ Is Enough,16,7,91,,,,
16,up,Cory Asbury,Reckless Love,27,11,89,,,,
17,down,Hillsong Worship,Hosanna,15,3,40,,,,
18,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",23,6,90,,,,
19,up,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],21,9,39,,,,
20,-,Bethel Music & Jenn Johnson,Goodness of God,-,1,59,,,,
21,up,New Creation Worship,Your Lavish Love,31,4,27,,,,
22,up,Hillsong Worship,O Praise the Name (Anástasis),32,7,90,,,,
23,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),62,17,75,,,,
24,down,Sixpence None the Richer,Kiss Me,13,1,89,,,,
25,up,Hillsong Worship,Cornerstone (Studio Version),34,9,91,,,,
26,up,Hillsong Worship,Grace To Grace,43,15,63,,,,
27,up,Phil Wickham,Living Hope,46,2,90,,,,
28,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),26,12,19,,,,
29,down,Hillsong Worship & Hillsong Young & Free,Heart Of God,25,10,36,,,,
30,-,Stream of Praise,Let Me Stay,-,26,28,,,,
31,up,Bethel Music & Kristene DiMarco,It is Well (Live),52,19,76,,,,
32,up,Don Moen,God Is Good All the Time,45,18,39,,,,
33,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,25,60,,,,
34,up,Hillsong Worship,Mighty to Save (Live),53,13,61,,,,
35,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),75,1,71,85,2020-03-22,78,2020-03-29
36,-,"Bethel Music, Brian Johnson & Jenn Johnson",Living Hope (Live),-,22,43,,,,
37,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],47,8,90,,,,
38,down,New Creation Worship,"As He Is, So Are We",28,1,28,,,,
39,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,16,29,,,,
40,-,Vertical Worship,Faithful Now,-,18,24,,,,
41,-,Bethel Music & Brian Johnson,By the Grace of God,-,13,39,,,,
42,down,Hillsong Worship,Take Heart (MMXX),39,4,39,,,,
43,down,Jenn Johnson,Here I Bow,38,16,84,,,,
44,down,Hillsong Worship,What a Beautiful Name,20,5,90,,,,
45,-,Casting Crowns,Who Am I,-,23,40,,,,
46,up,Elevation Worship,Here Again,73,16,78,,,,
47,-,Housefires,Build My Life,-,23,55,,,,
48,-,Hillsong Worship,So Will I (100 Billion X),-,12,89,,,,
49,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],57,4,46,,,,
50,up,Don Moen,God Will Make a Way,85,24,30,,,,
51,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],24,24,10,,,,
52,-,Hillsong Young & Free,Pride Of A Father (Live),-,23,1,,,,
53,-,Chris Tomlin,How Great Is Our God,-,14,23,,,,
54,down,Phil Wickham,House of the Lord,48,15,12,,,,
55,-,The Belonging Co & Andrew Holt,Jesus Over Everything (Live),-,47,4,,,,
56,-,Elevation Worship,Do It Again (Live),-,22,50,,,,
57,-,New Creation Worship,Letting Go,-,10,42,,,,
58,-,New Creation Worship,Anthem of Grace,-,53,4,,,,
59,up,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,100,25,21,,,,
60,-,Hillsong Instrumentals,Good Grace,-,49,1,,,,
61,-,Bethel Music,The Blessing (feat. We The Kingdom),-,18,22,,,,
62,-,Bethel Music & Cory Asbury,Egypt (Live),-,9,37,,,,
63,down,Don Moen,God Will Make a Way,19,8,56,,,,
64,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),42,12,61,,,,
65,-,Don Moen,Blessed Be the Name of the Lord,-,39,18,,,,
66,down,Bethel Music & Bethany Wohrle,Victory Is Yours (Live),61,21,34,,,,
67,-,Natasha Midori,In Christ Alone,-,67,1,,,,
68,-,Hillsong Young & Free,Never Fail (Live),-,51,1,,,,
69,-,讚美之泉,深深愛祢,-,62,5,,,,
70,-,Chris Tomlin,Our God,-,16,35,,,,
71,down,Elevation Worship,See A Victory,30,4,87,,,,
72,-,Hillsong Instrumentals,From Whom All Blessings Flow (Doxology),-,47,1,,,,
73,-,Chris Tomlin & Pat Barrett,Good Good Father,-,68,6,,,,
74,-,Keith & Kristyn Getty,Nothing But the Blood,-,40,5,,,,
75,-,Hillsong Worship,Here I Am to Worship / Call,-,60,14,,,,
76,-,Shane & Shane,My Portion,-,76,1,,,,
77,-,Stream of Praise,"Thank You, Lord",-,77,2,,,,
78,-,Elevation Worship,Won't Stop Now,-,32,39,,,,
79,down,Hillsong Worship,One Thing,41,5,83,,,,
80,up,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),83,12,6,,,,
81,-,Bethel Music,Peace (feat. We The Kingdom),-,1,59,,,,
82,up,Hillsong Worship,Fresh Wind,92,3,24,,,,
83,-,David Bauer,My Soul Thirsts for God,-,44,16,,,,
84,-,Keith & Kristyn Getty,"Oh, How Good It Is",-,38,11,,,,
85,up,Crowder,He Is,88,11,6,,,,
86,-,Don Moen,We Give You the Glory,-,52,12,,,,
87,-,Hillsong Instrumentals,Remembrance,-,45,1,,,,
88,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,10,34,,,,
89,down,New Creation Worship,Y H V H,29,5,27,,,,
90,-,Natasha Midori,Jesus It Is You,-,90,1,,,,
91,down,Hillsong Worship,Behold (Then Sings My Soul),81,18,68,,,,
92,-,Don Moen & Integrity's Hosanna! Music,Thank You Lord,-,26,22,,,,
93,down,New Creation Worship,Supply,17,2,28,,,,
94,-,Keith & Kristyn Getty,The Perfect Wisdom of Our God,-,47,6,,,,
95,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,12,62,,,,
96,-,Elevation Worship,Echo (feat. Tauren Wells),-,63,4,,,,
97,-,Stuart Townend,I Have Heard (I Won't Let Go) [Live],-,68,2,,,,
98,-,Don Moen,I Am the God That Healeth Thee,-,37,17,,,,
99,-,Don Moen,I Offer My Life,-,21,31,,,,
100,down,Hillsong Worship,God Is Able,93,23,48,,,,
