Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),29,1,2,,,,
2,down,Bethel Music & Jenn Johnson,Goodness of God (Live),1,1,106,,,,
3,up,Lauren Daigle,You Say,5,1,106,47,2019-10-06,47,2019-10-06
4,up,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],10,4,4,,,,
5,down,Sixpence None the Richer,Kiss Me,2,1,104,,,,
6,down,Hillsong Worship,What a Beautiful Name,4,1,106,,,,
7,down,Hillsong Worship,King of Kings,3,1,106,,,,
8,up,Hillsong Worship,Never Walk Alone (feat. Mi-kaisha Rose) [Live],32,8,6,,,,
9,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,106,,,,
10,up,Phil Wickham,Battle Belongs,14,5,63,,,,
11,up,Hillsong Worship,Surrounds Me (feat. Mi-kaisha Rose),27,11,2,,,,
12,down,Hillsong Worship,Who You Say I Am,9,5,106,,,,
13,up,Hillsong Worship,Still,16,3,104,,,,
14,up,Hillsong Worship,Freedom (feat. Reuben Morgan),49,14,2,,,,
15,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),11,4,106,,,,
16,down,Hillsong UNITED,Know You Will,15,1,19,,,,
17,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),19,1,86,85,2020-03-22,78,2020-03-29
18,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",7,6,105,,,,
19,down,Hillsong Worship,Christ Is Enough,8,7,106,,,,
20,down,Hillsong Worship,Hosanna,13,3,55,,,,
21,up,Hillsong Worship,Cornerstone (Studio Version),22,9,106,,,,
22,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),12,2,34,,,,
23,up,Hillsong Worship,Hope Of The Ages (feat. Reuben Morgan),69,23,2,,,,
24,down,Leeland,Way Maker (Live),21,1,106,,,,
25,down,Hillsong Worship,That's The Power (Reprise) [feat. Benjamin Hastings] [Live],24,24,2,,,,
26,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),94,12,71,,,,
27,up,New Creation Worship,"As He Is, So Are We",31,1,42,,,,
28,down,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),20,5,10,,,,
29,up,Cory Asbury,Reckless Love,33,11,104,,,,
30,up,Hillsong Worship,Secret Place,70,30,2,,,,
31,down,Hillsong Worship,O Praise the Name (Anástasis),23,7,105,,,,
32,down,Hillsong Worship,What a Beautiful Name,17,5,105,,,,
33,up,Chris Tomlin,Good Good Father,82,12,86,,,,
34,up,Phil Wickham,Living Hope,35,2,105,,,,
35,up,Jenn Johnson,Here I Bow,63,16,97,,,,
36,up,Hillsong Worship & Hillsong Young & Free,Highs & Lows,38,12,47,,,,
37,up,New Creation Worship,Your Lavish Love,45,4,40,,,,
38,up,Cory Asbury,Egypt (Studio Version),61,27,6,,,,
39,up,Don Moen,God Is Good All the Time,62,18,46,,,,
40,up,Bethel Music & Jenn Johnson,Goodness of God,50,1,73,,,,
41,-,CityAlight,Yet Not I but Through Christ in Me,-,15,74,,,,
42,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],46,8,105,,,,
43,up,New Creation Worship,Y H V H,51,5,40,,,,
44,down,Hillsong UNITED,Good Grace (Live),43,11,97,,,,
45,up,Hillsong Worship,Grace To Grace,48,15,75,,,,
46,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),25,12,74,,,,
47,down,UPPERROOM,Give Me Jesus (feat. Abbie Gamboa),40,12,6,,,,
48,up,New Creation Worship,Supply,56,2,40,,,,
49,down,Stream of Praise,Let Me Stay,41,26,35,,,,
50,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),26,12,28,,,,
51,up,Hillsong Worship,Take Heart (MMXX),58,4,54,,,,
52,down,Hillsong Worship,So Will I (100 Billion X),37,12,104,,,,
53,down,New Creation Worship,Trust In the Lord,52,7,36,,,,
54,down,Phil Wickham,House of the Lord,42,15,27,,,,
55,down,Hillsong Worship,One Thing,18,5,98,,,,
56,down,New Creation Worship,For My Good,55,14,30,,,,
57,down,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),39,14,7,,,,
58,up,Hillsong Worship,Waiting (Spontaneous) [feat. Brooke Ligertwood],73,58,2,,,,
59,up,Elevation Worship,Worthy,66,9,50,,,,
60,down,Hillsong Worship & Hillsong Young & Free,Heart Of God,36,10,51,,,,
61,up,Chris Tomlin & Brandon Lake,I See You,81,15,13,,,,
62,down,Housefires,Build My Life,53,23,64,,,,
63,-,Don Moen,God Will Make a Way,-,8,67,,,,
64,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),30,17,89,,,,
65,up,Elevation Worship,See A Victory,96,4,96,,,,
66,-,New Creation Worship,Give Me This Mountain (Extended),-,6,28,,,,
67,up,New Creation Worship,Trust In the Lord (Acoustic),80,15,31,,,,
68,-,Chris Tomlin,Our God,-,16,40,,,,
69,-,Casting Crowns,Who Am I,-,23,50,,,,
70,down,Hillsong Worship,Behold (Then Sings My Soul),47,18,81,,,,
71,down,Cody Carnes & Brandon Lake,Too Good To Not Believe,64,7,23,,,,
72,-,"Bethel Music, Brian Johnson & Jenn Johnson",Battle Belongs,-,72,1,,,,
73,up,Bethel Music & Kristene DiMarco,It is Well (Live),79,19,86,,,,
74,-,Steffany Gretzinger,I Love You Lord,-,74,1,,,,
75,up,Hillsong Worship,Song For His Presence (feat. Aodhan King & Saye Pratt),100,54,2,,,,
76,-,Bethel Music & Brandon Lake,Graves into Gardens,-,30,1,,,,
77,down,Elevation Worship,Here Again,44,16,90,,,,
78,up,Hillsong Worship,All To Him,83,78,2,,,,
79,-,Hillsong Worship,The Greatness of Our God,-,10,45,,,,
80,-,Don Moen,Blessed Be the Name of the Lord,-,54,8,,,,
81,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),89,7,64,,,,
82,-,Vertical Worship,How Good Is He (Live from Chicago),-,82,1,,,,
83,-,Hillsong UNITED,Hosanna,-,10,20,,,,
84,-,We The Kingdom,Dancing On The Waves (Radio Version),-,48,5,,,,
85,-,Hillsong Worship,Desert Song,-,30,36,,,,
86,down,New Creation Worship,Letting Go,65,10,51,,,,
87,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,4,48,,,,
88,-,"Bethel Music, Jonathan David Helser & Melissa Helser",I Believe (Live),-,20,5,,,,
89,down,Patrick Mayberry,Holy Spirit Come,57,28,9,,,,
90,-,Steffany Gretzinger,As The Deer,-,90,1,,,,
91,-,Chris McClarney,Speak To The Mountains,-,33,8,,,,
92,-,Bethel Music,Rescue (feat. Lauren Daigle),-,13,1,,,,
93,-,Don Moen,Hallelujah to the Lamb,-,35,19,,,,
94,-,Don Moen,I Am the God That Healeth Thee,-,35,16,,,,
95,-,Stream of Praise,Be Still,-,62,3,,,,
96,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,59,26,29,,,,
97,-,Don Moen,I Offer My Life,-,21,39,,,,
98,-,"Bethel Music, Jonathan David Helser & Melissa Helser",You Came (Lazarus),-,54,1,,,,
99,down,Elevation Worship,Won't Stop Now,34,32,44,,,,
100,-,Jonathan Traylor,The Table,-,41,10,,,,
