Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),1,1,11,85,2020-03-22,78,2020-03-29
2,up,Leeland,Way Maker (Live),2,1,30,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,30,,,,
4,down,Bethel Music & Jenn Johnson,Goodness of God (Live),3,1,30,,,,
5,up,Lauren Daigle,You Say,5,1,30,47,2019-10-06,47,2019-10-06
6,up,Hillsong Worship,What a Beautiful Name,6,1,30,,,,
7,up,Bethel Music & Dante Bowe,Champion (Live),11,5,3,,,,
8,up,Hillsong Worship,Who You Say I Am,17,5,30,,,,
9,down,Hillsong Worship,King of Kings,7,1,30,,,,
10,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),12,7,4,,,,
11,up,Sixpence None the Richer,Kiss Me,27,1,28,,,,
12,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),8,4,30,,,,
13,up,Elevation Worship,RATTLE! (Live),24,11,5,,,,
14,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",19,6,30,,,,
15,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],13,6,12,,,,
16,up,David Bauer,"I Love You, Lord",16,16,7,,,,
17,down,New Creation Worship,Letting Go,10,10,12,,,,
18,-,Bethel Music & Cory Asbury,Egypt (Live),-,9,8,,,,
19,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],18,8,30,,,,
20,down,Elevation Worship,See A Victory,15,4,30,,,,
21,down,Bethel Music,Peace (feat. We The Kingdom),9,1,8,,,,
22,up,Phil Wickham,Living Hope,26,2,30,,,,
23,-,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],-,12,1,,,,
24,up,Hillsong Worship,O Praise the Name (Anástasis),37,7,30,,,,
25,-,Hillsong Worship,Awake My Soul,-,12,25,,,,
26,down,Bethel Music & Jenn Johnson,Goodness of God,14,1,8,,,,
27,down,Hillsong Worship,Christ Is Enough,20,7,30,,,,
28,up,Don Moen,God Will Make a Way,34,8,24,,,,
29,down,Hillsong UNITED,Good Grace (Live),23,11,30,,,,
30,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,9,15,,,,
31,up,Elevation Worship,Here Again,92,16,27,,,,
32,-,Kari Jobe,The Blessing (feat. Cody Carnes),-,18,1,,,,
33,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,17,28,,,,
34,up,Elevation Worship,Won't Stop Now,51,32,20,,,,
35,up,Hillsong Worship,Cornerstone (Studio Version),35,9,30,,,,
36,up,Cory Asbury,Reckless Love,59,11,30,,,,
37,-,David Bauer,Honor and Glory,-,37,4,,,,
38,-,David Bauer,To the Lamb,-,38,5,,,,
39,down,Elevation Worship,My Testimony (Live),38,12,9,,,,
40,down,Hillsong Worship,So Will I (100 Billion X),29,12,30,,,,
41,up,Hillsong UNITED,Another in the Fire (Live),42,7,30,,,,
42,up,David Bauer,As the Deer,58,22,5,,,,
43,-,Bethel Music & Paul McClure,Reign Above It All (Live),-,41,1,,,,
44,up,New Creation Worship,Wonderful (Grace Made Real),52,44,7,,,,
45,down,Hillsong Worship,One Thing,40,5,28,,,,
46,up,David Bauer,It Is Well With My Soul,57,26,7,,,,
47,up,David Bauer,You Deserve the Glory,54,45,4,,,,
48,up,David Bauer,Ancient of Days,55,29,6,,,,
49,up,David Bauer,Great Is the Lord,66,43,6,,,,
50,up,David Bauer,Glorify Thy Name,76,31,4,,,,
51,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],49,4,8,,,,
52,down,David Bauer,My Soul Thirsts for God,48,44,6,,,,
53,down,David Bauer,Shout to the Lord,39,33,10,,,,
54,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,22,5,,,,
55,down,Elevation Worship,Available (Live),22,22,5,,,,
56,down,Hillsong Worship,Still,33,3,30,,,,
57,-,David Bauer,Humble Thyself in the Sight of the Lord,-,44,4,,,,
58,down,Keith & Kristyn Getty,My Heart Is Filled With Thankfulness,31,31,13,,,,
59,down,New Creation Church,Psalm 91,32,15,14,,,,
60,up,David Bauer,My Soul Follows Hard After Thee,61,28,5,,,,
61,-,Bethel Music & Dante Bowe,Anything Is Possible (Live),-,24,1,,,,
62,-,David Bauer,I See the Lord,-,61,3,,,,
63,up,David Bauer,There Is None Like You,93,36,5,,,,
64,-,David Bauer,Quiet Moments,-,24,4,,,,
65,down,Elevation Worship,Authority (Live),30,30,4,,,,
66,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),25,12,19,,,,
67,down,Bethel Music & Brian Johnson,By the Grace of God,43,13,8,,,,
68,down,Chris Tomlin,Good Good Father,44,12,28,,,,
69,-,Hope Darst,Peace Be Still,-,13,11,,,,
70,-,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,-,25,7,,,,
71,-,New Creation Worship,Anthem of Grace,-,53,1,,,,
72,up,Keith & Kristyn Getty,Before You I Kneel (A Worker's Prayer),82,34,9,,,,
73,-,Bethel Music & Melissa Helser,Revival’s In The Air (Live),-,42,1,,,,
74,up,New Creation Worship,Refuge,87,36,17,,,,
75,down,Hillsong Worship,Come Alive,70,10,26,,,,
76,-,Hillsong Worship,Mighty to Save (Live),-,13,15,,,,
77,-,Hillsong UNITED,So Will I (100 Billion X),-,29,20,,,,
78,-,Keith & Kristyn Getty,Kyrie Eleison,-,49,3,,,,
79,down,Elevation Worship,O Come to the Altar (Live),77,33,9,,,,
80,up,Hillsong Worship,King Of Kings (Live),95,21,20,,,,
81,-,Keith & Kristyn Getty,The Village Reel,-,46,3,,,,
82,down,Hillsong Worship,Open Heaven (River Wild),62,27,20,,,,
83,down,New Creation Worship,Finished,67,62,8,,,,
84,down,Hillsong UNITED,From the Inside Out,79,11,21,,,,
85,down,Hillsong Worship,The Greatness of Our God,71,10,12,,,,
86,down,Keith & Kristyn Getty & Ricky Skaggs,Simple Living (A Rich Young Man),80,43,5,,,,
87,down,Keith & Kristyn Getty,"Oh, How Good It Is",47,38,6,,,,
88,-,Hillsong UNITED,As You Find Me (Live),-,27,23,,,,
89,-,Lauren Daigle,Rescue,-,48,9,74,2019-10-13,74,2019-10-13
90,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,25,25,,,,
91,up,Keith & Kristyn Getty & Moya Brennan,A Mother's Prayer,100,44,7,,,,
92,-,Keith & Kristyn Getty,Echoes of Heaven (Wedding Song),-,52,2,,,,
93,down,Housefires,Build My Life,60,23,28,,,,
94,-,Hillsong Worship,New Wine,-,21,28,,,,
95,down,Hillsong Worship,No One But You,85,16,21,,,,
96,-,Cecile Azarcon Picazo,Jesus the Sweetest Name of All,-,96,1,,,,
97,-,Keith & Kristyn Getty,Nothing But the Blood,-,40,4,,,,
98,-,Brian Littrell,You Alone,-,98,1,,,,
99,-,Elevation Worship,Here as in Heaven (Live),-,61,3,,,,
100,-,Elevation Worship,Do It Again (Live),-,22,17,,,,
