Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leeland,Way Maker (Live),2,1,8,,,,
2,down,Hillsong Worship,King of Kings,1,1,8,,,,
3,up,Bethel Music & Jenn Johnson,Goodness of God (Live),3,1,8,,,,
4,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),6,4,8,,,,
5,up,Lauren Daigle,You Say,5,1,8,47,2019-10-06,47,2019-10-06
6,up,Hillsong Worship,What a Beautiful Name,7,1,8,,,,
7,down,Elevation Worship,See A Victory,4,4,8,,,,
8,up,Hillsong Worship,Who You Say I Am,8,5,8,,,,
9,up,Phil Wickham,Living Hope,10,2,8,,,,
10,down,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,8,,,,
11,up,Hillsong UNITED,Good Grace (Live),24,11,8,,,,
12,up,Hillsong Worship,What a Beautiful Name,18,5,8,,,,
13,up,Hillsong Worship,O Praise the Name (Anástasis),13,7,8,,,,
14,down,Cory Asbury,Reckless Love,12,11,8,,,,
15,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],15,8,8,,,,
16,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",16,6,8,,,,
17,down,Hillsong Worship,Christ Is Enough,11,7,8,,,,
18,up,Chris Tomlin,Good Good Father,30,12,8,,,,
19,up,Hillsong Worship,Come Alive,19,10,8,,,,
20,down,Hillsong UNITED,Another in the Fire (Live),14,7,8,,,,
21,down,Hillsong Worship,Awake My Soul,17,12,8,,,,
22,up,Jenn Johnson,Here I Bow,31,16,8,,,,
23,up,Chris Tomlin,At the Cross (Love Ran Red),60,23,7,,,,
24,up,Hillsong Worship,Who You Say I Am (Studio Version),40,19,8,,,,
25,up,Hillsong Worship,One Thing,72,5,7,,,,
26,up,Chris Tomlin,Christmas Day (feat. We The Kingdom),46,26,4,,,,
27,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),58,12,8,,,,
28,up,Hillsong Worship,This Is Our God,32,17,5,,,,
29,down,"Bethel Music, Brian Johnson & Jenn Johnson",Living Hope (Live),26,22,8,,,,
30,up,Hillsong Worship,So Will I (100 Billion X),38,12,8,,,,
31,up,Bethel Music & Bethany Wohrle,Victory Is Yours (Live),37,21,8,,,,
32,up,Hillsong Worship,Cornerstone (Studio Version),39,9,8,,,,
33,up,Hillsong Worship,See The Light,35,17,8,,,,
34,up,Hillsong Worship,Joy to the World,43,21,5,,,,
35,up,Hillsong Worship,King Of Kings (Live),44,21,7,,,,
36,-,New Creation Worship,Refuge,-,36,3,,,,
37,down,Hillsong Worship,Touch of Heaven,27,26,7,,,,
38,down,Elevation Worship,Never Lost,29,17,8,,,,
39,up,Sixpence None the Richer,Kiss Me,79,1,8,,,,
40,down,Hillsong Worship,Still,28,3,8,,,,
41,up,Hillsong Worship,New Wine,41,21,8,,,,
42,up,Hillsong UNITED,As You Find Me (Live),45,27,8,,,,
43,up,Phil Wickham,"Joy to the World (Joyful, Joyful)",57,43,4,,,,
44,up,Chris Tomlin,How Great Is Our God,86,14,8,,,,
45,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,12,1,,,,
46,down,Hillsong Worship,No One But You,21,16,8,,,,
47,down,Elevation Worship,Here Again,23,16,8,,,,
48,-,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],-,5,1,,,,
49,down,Pat Barrett,Build My Life (feat. Cory Asbury),20,16,8,,,,
50,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),33,25,8,,,,
51,-,Hillsong Worship,Seasons,-,30,1,,,,
52,-,Casting Crowns,Who Am I,-,23,5,,,,
53,up,Leeland,Better Word (Live),97,19,5,,,,
54,down,Hillsong UNITED,Highlands (Song of Ascent) [Live],47,15,8,,,,
55,up,Don Moen,God Will Make a Way,62,8,7,,,,
56,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),25,17,8,,,,
57,-,David Bauer,There Is None Like You,-,36,1,,,,
58,-,David Bauer,Humble Thyself in the Sight of the Lord,-,44,1,,,,
59,-,David Bauer,To the Lamb,-,38,1,,,,
60,down,Bethel Music & Kristene DiMarco,It is Well (Live),55,19,8,,,,
61,down,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],22,22,7,,,,
62,-,Chris Tomlin,His Name Is Wonderful,-,62,2,,,,
63,-,Hillsong Worship,O Come All Ye Faithful,-,45,1,,,,
64,-,Chris Tomlin,Little Drummer Boy,-,64,1,,,,
65,-,Hillsong Worship,O Holy Night,-,59,1,,,,
66,-,Sunday Service Choir,Count Your Blessings,-,66,1,,,,
67,-,Hillsong Worship,Noel,-,64,1,,,,
68,-,Hillsong Worship,Hark,-,59,1,,,,
69,down,Phil Wickham,This Is Amazing Grace,49,37,7,,,,
70,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,24,2,,,,
71,-,St. Michael's Singers & The Coventry Singers,See Amid the Winter's Snow,-,47,1,,,,
72,-,Passion,"God, You’re So Good (feat. Kristian Stanfill & Melodie Malone) [Live]",-,38,4,,,,
73,-,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),-,26,5,,,,
74,-,David Bauer,Ancient of Days,-,29,1,,,,
75,-,Hillsong Worship,When I Think Upon Christmas,-,75,1,,,,
76,down,Hillsong Worship,The Greatness of Our God,66,10,3,,,,
77,-,David Bauer,It Is Well With My Soul,-,26,2,,,,
78,-,Bethel Music & Cory Asbury,Endless Alleluia (Live),-,75,1,,,,
79,-,Passion,Glorious Day (feat. Kristian Stanfill) [Live],-,32,3,,,,
80,-,New Creation Worship,Wonderful (Grace Made Real),-,44,1,,,,
81,-,Caleb and Kelsey,"10,000 Reasons / What a Beautiful Name",-,66,1,,,,
82,up,Hillsong Worship,I Will Praise You,84,32,8,,,,
83,-,for KING & COUNTRY,Little Drummer Boy (Live),-,83,1,93,2019-12-08,93,2019-12-08
84,-,David Bauer,Honor and Glory,-,37,1,,,,
85,-,David Bauer,My Soul Thirsts for God,-,44,1,,,,
86,up,Hillsong UNITED,So Will I (100 Billion X),91,29,7,,,,
87,-,David Bauer,Great Is the Lord,-,43,2,,,,
88,-,Hillsong Worship,Forever Reign (Radio Single),-,16,1,,,,
89,down,Travis Greene,Good & Loved (feat. Steffany Gretzinger),69,34,8,,,,
90,up,Hillsong Worship,I Surrender (Live),96,31,2,,,,
91,-,Chris Tomlin,Hope of Israel,-,91,1,,,,
92,-,David Bauer,As the Deer,-,22,1,,,,
93,down,Don Moen,Thank You Lord,48,31,5,,,,
94,-,Sunday Service Choir,Excellent,-,94,1,,,,
95,-,David Bauer,Shout to the Lord,-,33,1,,,,
96,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),73,35,6,,,,
97,down,Housefires,Build My Life,78,23,8,,,,
98,up,Hillsong Worship,Upper Room,100,33,7,,,,
99,down,Planetshakers,Beautiful Saviour,56,26,6,,,,
100,down,Chris Tomlin,Our God,65,16,7,,,,
