Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,158,,,,
2,up,Bethel Music & Jenn Johnson,Goodness of God (Live),3,1,158,,,,
3,down,Lauren Daigle,You Say,1,1,158,47,2019-10-06,47,2019-10-06
4,up,Phil Wickham,Living Hope,5,2,157,,,,
5,up,Hillsong Worship,What a Beautiful Name,6,1,158,,,,
6,down,Hillsong Worship,King of Kings,4,1,158,,,,
7,up,Sixpence None the Richer,Kiss Me,7,1,156,,,,
8,up,Chris Tomlin,Holy Forever,9,1,17,,,,
9,down,Hillsong Worship,One Thing,8,5,150,,,,
10,up,Leeland,Way Maker (Live),12,1,158,,,,
11,up,Don Moen,God Will Make a Way,13,11,20,,,,
12,down,Hillsong Worship,Hosanna,11,3,107,,,,
13,down,Hillsong Worship,Who You Say I Am,10,5,158,,,,
14,up,Hillsong UNITED,From the Inside Out,16,11,80,,,,
15,down,Hillsong Worship,Christ Is Enough,14,7,158,,,,
16,up,Cory Asbury,Reckless Love,17,11,156,,,,
17,up,Elevation Worship,See A Victory,28,4,139,,,,
18,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",21,6,157,,,,
19,up,Bethel Music & Jenn Johnson,Goodness of God,32,1,124,,,,
20,up,Don Moen,I Offer My Life,23,15,79,,,,
21,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),31,12,117,,,,
22,up,Jenn Johnson,Here I Bow,29,16,147,,,,
23,down,Bethel Music & Brian Johnson,I Still Believe,20,7,13,,,,
24,down,Hillsong Worship,O Praise the Name (Anástasis),19,7,157,,,,
25,up,Brooke Ligertwood,A Thousand Hallelujahs (Live),27,7,43,,,,
26,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),34,4,158,,,,
27,down,Hillsong Worship,Still,25,3,156,,,,
28,up,Phil Wickham,Battle Belongs,30,5,115,,,,
29,down,Hillsong Worship,What a Beautiful Name,26,5,157,,,,
30,up,Don Moen,God Is Good All the Time,51,18,92,,,,
31,down,Chris Tomlin,How Great Is Our God,15,15,23,,,,
32,down,UPPERROOM,Give Me Jesus (feat. Abbie Gamboa),24,12,28,,,,
33,down,Hillsong Worship,Cornerstone (Studio Version),22,9,158,,,,
34,down,Chris Tomlin,Good Good Father,18,12,137,,,,
35,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),53,35,75,,,,
36,up,Elevation Worship,Same God (feat. Jonsal Barrientes),47,2,43,,,,
37,up,Don Moen,I Am the God That Healeth Thee,55,37,41,,,,
38,up,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),54,23,32,,,,
39,down,Phil Wickham,This Is Amazing Grace,37,18,59,,,,
40,up,Hillsong UNITED,Hosanna,48,9,46,,,,
41,up,Don Moen,Blessed Be the Name of the Lord,61,39,38,,,,
42,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),45,1,137,85,2020-03-22,78,2020-03-29
43,up,Hillsong Worship,Mighty to Save (Live),52,13,125,,,,
44,down,CityAlight,Yet Not I but Through Christ in Me,33,15,124,,,,
45,down,Bethel Music & Kristene DiMarco,It is Well (Live),35,19,126,,,,
46,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),44,2,79,,,,
47,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,64,26,61,,,,
48,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),42,15,31,,,,
49,down,Elevation Worship,Worthy,46,9,97,,,,
50,down,Hillsong Worship,So Will I (100 Billion X),40,12,154,,,,
51,up,Don Moen,Give Thanks,63,42,42,,,,
52,up,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],89,52,2,,,,
53,up,Chris Tomlin,Our God,57,16,80,,,,
54,up,Hillsong Worship,Touch of Heaven,75,26,75,,,,
55,down,Hillsong Worship,Forever Reign (Radio Single),39,16,39,,,,
56,-,Don Moen,He Never Sleeps,-,53,6,,,,
57,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),62,17,136,,,,
58,up,Phil Wickham,Great Things,70,46,14,,,,
59,down,Hillsong Worship & Hillsong Young & Free,Highs & Lows,36,12,91,,,,
60,-,Don Moen,I Just Want To Be Where You Are,-,52,14,,,,
61,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],50,8,157,,,,
62,up,Phil Wickham,Hymn of Heaven (Radio Version),71,33,24,,,,
63,up,Phil Wickham,House of the Lord,100,15,69,,,,
64,up,Don Moen,Here We Are,76,42,9,,,,
65,down,Hillsong Worship,Take Heart (MMXX),43,4,101,,,,
66,-,Matt Redman,"10,000 Reasons (Bless the Lord)",-,31,56,,,,
67,down,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,38,21,26,,,,
68,down,Elevation Worship,Do It Again,65,38,13,,,,
69,down,Elevation Worship,Resurrecting (Studio Version),68,22,9,,,,
70,down,Hillsong UNITED,Know You Will,59,1,70,,,,
71,up,Bethel Music,Rescue (feat. Lauren Daigle),99,13,27,,,,
72,down,Hillsong Worship & Hillsong Young & Free,Heart Of God,56,10,93,,,,
73,down,Katy Nichole,In Jesus Name (God Of Possible),49,14,37,,,,
74,up,Casting Crowns,Who Am I,91,23,88,,,,
75,up,Charity Gayle,Thank You Jesus for the Blood,86,13,20,,,,
76,-,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],-,4,52,,,,
77,down,Hillsong Worship,Grace To Grace,41,15,123,,,,
78,down,Hillsong Worship,New Wine,72,21,129,,,,
79,-,Phil Wickham,Hymn of Heaven,-,20,14,,,,
80,up,Don Moen,I Will Sing,98,58,9,,,,
81,-,Kari Jobe,Revelation Song,-,62,1,,,,
82,-,Planetshakers,Beautiful Saviour,-,26,41,,,,
83,-,Don Moen,Great Is Your Mercy,-,62,4,,,,
84,down,Hillsong Worship,Behold (Then Sings My Soul),58,18,126,,,,
85,-,Elevation Worship,O Come to the Altar (Live),-,33,33,,,,
86,down,Elevation Worship,Here Again,73,16,134,,,,
87,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),88,12,125,,,,
88,-,Zach Williams,Heart of God,-,43,6,,,,
89,down,Bethel Music & Jenn Johnson,The Blood (feat. Mitch Wong),69,19,8,,,,
90,down,TAYA,For All My Life,84,4,9,,,,
91,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,6,34,,,,
92,down,Hillsong Worship,Man of Sorrows,67,21,91,,,,
93,down,Hillsong Worship,Open Heaven (River Wild),78,27,100,,,,
94,-,Matt Redman,Blessed Be Your Name,-,54,4,,,,
95,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),80,12,71,,,,
96,down,Brandon Lake,Gratitude,93,13,23,,,,
97,-,Hillsong Worship,Fresh Wind,-,3,51,,,,
98,-,Laura Story,Blessings,-,43,35,,,,
99,down,Hillsong UNITED,Good Grace (Live),60,11,144,,,,
100,-,Hillsong Worship,Through It All,-,23,75,,,,
