Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,127,47,2019-10-06,47,2019-10-06
2,up,Hillsong Worship,King of Kings,3,1,127,,,,
3,up,Hillsong Worship,What a Beautiful Name,5,1,127,,,,
4,down,Bethel Music & Jenn Johnson,Goodness of God (Live),2,1,127,,,,
5,down,Sixpence None the Richer,Kiss Me,4,1,125,,,,
6,up,Hillsong Worship,Who You Say I Am,7,5,127,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,127,,,,
8,up,Hillsong Worship,Christ Is Enough,11,7,127,,,,
9,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",18,6,126,,,,
10,down,Phil Wickham,Living Hope,9,2,126,,,,
11,up,Brooke Ligertwood,A Thousand Hallelujahs (Live),12,7,13,,,,
12,up,Hillsong Worship,Still,20,3,125,,,,
13,up,Leeland,Way Maker (Live),14,1,127,,,,
14,up,Chris Tomlin,How Great Is Our God,25,14,34,,,,
15,up,Hillsong Worship,Hosanna,17,3,76,,,,
16,down,Hillsong Worship,Cornerstone (Studio Version),13,9,127,,,,
17,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),10,4,127,,,,
18,up,Hillsong Worship,O Praise the Name (Anástasis),46,7,126,,,,
19,down,Elevation Worship,This Is the Kingdom (feat. Pat Barrett),16,8,8,,,,
20,up,Phil Wickham,Battle Belongs,28,5,84,,,,
21,up,Hillsong Worship,Man of Sorrows,85,21,64,,,,
22,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),22,12,49,,,,
23,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,19,102,,,,
24,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),8,6,6,,,,
25,up,Phil Wickham,This Is Amazing Grace,27,18,28,,,,
26,up,Planetshakers,Beautiful Saviour,74,26,21,,,,
27,up,Jenn Johnson,Here I Bow,72,16,118,,,,
28,up,Cory Asbury,Reckless Love,49,11,125,,,,
29,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],26,8,126,,,,
30,down,Hillsong Worship,One Thing,15,5,119,,,,
31,up,Chris Tomlin,Our God,37,16,54,,,,
32,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),50,12,94,,,,
33,up,Hillsong UNITED,Know You Will,35,1,40,,,,
34,down,Hillsong Worship,So Will I (100 Billion X),24,12,125,,,,
35,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),21,2,55,,,,
36,down,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],19,4,25,,,,
37,down,Elevation Worship,Same God (feat. Jonsal Barrientes),29,2,12,,,,
38,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),32,1,106,85,2020-03-22,78,2020-03-29
39,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),71,25,80,,,,
40,up,Hillsong Worship & Hillsong Young & Free,Highs & Lows,68,12,64,,,,
41,up,Hillsong Worship,Take Heart (MMXX),73,4,72,,,,
42,up,Don Moen,God Will Make a Way,82,24,44,,,,
43,-,Laura Story,Blessings,-,43,20,,,,
44,down,Hillsong Worship,What a Beautiful Name,23,5,126,,,,
45,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),61,12,87,,,,
46,down,CityAlight,Yet Not I but Through Christ in Me,41,15,93,,,,
47,up,Elevation Worship,Dancing (feat. Joe L Barnes & Tiffany Hudson),86,34,6,,,,
48,up,Don Moen,I Offer My Life,98,15,48,,,,
49,down,Don Moen,God Will Make a Way,31,8,86,,,,
50,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],30,20,13,,,,
51,up,Chris Tomlin,Always,69,17,2,,,,
52,up,Hillsong Worship,Touch of Heaven,77,26,54,,,,
53,down,Hillsong Worship,New Wine,36,21,102,,,,
54,-,Hillsong Worship,I Surrender (Live),-,31,33,,,,
55,down,Elevation Worship,Here Again,52,16,109,,,,
56,down,Hillsong UNITED,Good Grace (Live),53,11,117,,,,
57,-,Casting Crowns,Who Am I,-,23,63,,,,
58,-,Hillsong Worship,Behold (Then Sings My Soul),-,18,98,,,,
59,up,Hillsong Worship,The Greatness of Our God,92,10,58,,,,
60,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),44,35,52,,,,
61,up,Elevation Worship,See A Victory,65,4,112,,,,
62,down,Chris Tomlin,How Great Is Our God (World Edition),48,46,6,,,,
63,down,Hillsong Worship & Hillsong Young & Free,Heart Of God,59,10,68,,,,
64,-,Keith & Kristyn Getty,Holy Spirit (With Gabriel's Oboe),-,49,6,,,,
65,-,Hillsong UNITED,Hosanna,-,10,24,,,,
66,down,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),33,23,7,,,,
67,down,Bethel Music & Jenn Johnson,Goodness of God,42,1,94,,,,
68,up,Hillsong Worship,Open Heaven (River Wild),91,27,81,,,,
69,down,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),63,48,21,,,,
70,down,Don Moen,God Is Good All the Time,57,18,67,,,,
71,-,Keith & Kristyn Getty & Alison Krauss,In Christ Alone,-,27,22,,,,
72,-,"Maverick City Music, Phil Wickham & Chandler Moore",Worthy of My Song (Worthy of It All) [feat. Mav City Gospel Choir],-,31,1,,,,
73,-,Keith & Kristyn Getty & Ricky Skaggs,Simple Living (A Rich Young Man),-,43,7,,,,
74,-,Bethel Music,Rescue (feat. Lauren Daigle),-,13,9,,,,
75,-,Brandon Lake,Gratitude,-,13,14,,,,
76,down,Montell Fish,Fall in Love with You.,75,24,13,,,,
77,up,Hillsong UNITED,From the Inside Out,90,11,56,,,,
78,-,Josh Baldwin,There Is Freedom,-,78,1,,,,
79,down,Hillsong Worship,Mighty to Save (Live),47,13,94,,,,
80,-,Hillsong Worship,Remembrance,-,50,29,,,,
81,-,Don Moen,Heal Me O Lord,-,29,25,,,,
82,down,Elevation Worship,Worthy,40,9,69,,,,
83,-,Keith & Kristyn Getty,The Village Reel,-,46,5,,,,
84,-,Katy Nichole,In Jesus Name (God Of Possible),-,14,7,,,,
85,-,Hillsong UNITED,On Repeat,-,6,8,,,,
86,down,Phil Wickham,Reason I Sing (Acoustic),66,29,2,,,,
87,-,Laura Story,Grace,-,87,2,,,,
88,down,Chris Tomlin,Good Good Father,34,12,107,,,,
89,-,Matt Redman,"10,000 Reasons (Bless the Lord)",-,31,36,,,,
90,-,Don Moen,We Give You the Glory,-,52,19,,,,
91,down,Cody Carnes & Brandon Lake,Too Good To Not Believe,58,7,31,,,,
92,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),39,17,110,,,,
93,-,New Creation Worship,Give Me This Mountain (Extended),-,6,33,,,,
94,-,Laura Story,Mighty to Save,-,94,2,,,,
95,down,Hillsong Worship,Grace To Grace,51,15,93,,,,
96,down,ホーク・ネルソン,Sold Out,38,22,22,,,,
97,-,Keith & Kristyn Getty,Before You I Kneel (A Worker's Prayer),-,34,12,,,,
98,down,Cory Asbury,Egypt (Studio Version),43,27,18,,,,
99,-,Stream of Praise,Let Me Stay,-,26,49,,,,
100,-,Michael W. Smith,Above All,-,54,6,,,,
