Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),1,1,12,85,2020-03-22,78,2020-03-29
2,up,Hillsong Worship,What a Beautiful Name,6,1,31,,,,
3,down,Leeland,Way Maker (Live),2,1,31,,,,
4,up,Bethel Music & Jenn Johnson,Goodness of God (Live),4,1,31,,,,
5,up,Bethel Music & Dante Bowe,Champion (Live),7,5,4,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,31,,,,
7,down,Lauren Daigle,You Say,5,1,31,47,2019-10-06,47,2019-10-06
8,up,Hillsong Worship,King of Kings,9,1,31,,,,
9,up,Bethel Music,Peace (feat. We The Kingdom),21,1,9,,,,
10,down,Hillsong Worship,Who You Say I Am,8,5,31,,,,
11,up,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],30,9,16,,,,
12,up,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],23,12,2,,,,
13,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),12,4,31,,,,
14,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],15,6,13,,,,
15,up,Bethel Music & Cory Asbury,Egypt (Live),18,9,9,,,,
16,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",14,6,31,,,,
17,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),10,7,5,,,,
18,up,Kari Jobe,The Blessing (feat. Cody Carnes),32,18,2,,,,
19,up,Hillsong Worship,O Praise the Name (Anástasis),24,7,31,,,,
20,down,New Creation Worship,Letting Go,17,10,13,,,,
21,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],19,8,31,,,,
22,down,Sixpence None the Richer,Kiss Me,11,1,29,,,,
23,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],51,4,9,,,,
24,up,Hillsong Worship,Christ Is Enough,27,7,31,,,,
25,-,Hillsong Worship,What a Beautiful Name,-,5,30,,,,
26,down,Elevation Worship,See A Victory,20,4,31,,,,
27,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),33,17,29,,,,
28,up,Hillsong Worship,So Will I (100 Billion X),40,12,31,,,,
29,down,Elevation Worship,RATTLE! (Live),13,11,6,,,,
30,down,David Bauer,"I Love You, Lord",16,16,8,,,,
31,up,Hillsong Worship,Still,56,3,31,,,,
32,up,Cory Asbury,Reckless Love,36,11,31,,,,
33,-,Bethel Music,The Blessing (feat. We The Kingdom),-,18,8,,,,
34,up,Hillsong Worship,One Thing,45,5,29,,,,
35,down,Hillsong UNITED,Good Grace (Live),29,11,31,,,,
36,-,Hillsong Worship,Awake My Soul (Live Acoustic Session),-,17,6,,,,
37,up,New Creation Church,Psalm 91,59,15,15,,,,
38,up,Bethel Music & Dante Bowe,Anything Is Possible (Live),61,24,2,,,,
39,-,Bethel Music & Jenn Johnson,Sing His Praise Again (Oh My Soul) [Live],-,25,1,,,,
40,up,Hope Darst,Peace Be Still,69,13,12,,,,
41,up,Bethel Music & Paul McClure,Reign Above It All (Live),43,41,2,,,,
42,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),54,22,6,,,,
43,down,Elevation Worship,Here Again,31,16,28,,,,
44,down,Hillsong UNITED,Another in the Fire (Live),41,7,31,,,,
45,-,Elevation Worship,Worthy,-,9,13,,,,
46,down,Hillsong Worship,Cornerstone (Studio Version),35,9,31,,,,
47,up,Chris Tomlin,Good Good Father,68,12,29,,,,
48,down,Phil Wickham,Living Hope,22,2,31,,,,
49,up,Hillsong Worship,Open Heaven (River Wild),82,27,21,,,,
50,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,19,27,,,,
51,-,Jenn Johnson,Here I Bow,-,16,29,,,,
52,-,Don Moen,I Offer My Life,-,15,5,,,,
53,down,Bethel Music & Jenn Johnson,Goodness of God,26,1,9,,,,
54,-,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],-,22,26,,,,
55,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,12,29,,,,
56,-,Don Moen,Hallelujah to the Lamb,-,35,5,,,,
57,up,Bethel Music & Melissa Helser,Revival’s In The Air (Live),73,42,2,,,,
58,-,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),-,11,8,,,,
59,up,Elevation Worship,Authority (Live),65,30,5,,,,
60,-,New Creation Worship,I Will Follow After You,-,36,6,,,,
61,down,Keith & Kristyn Getty,My Heart Is Filled With Thankfulness,58,31,14,,,,
62,down,Elevation Worship,Won't Stop Now,34,32,21,,,,
63,-,New Creation Worship,Love Magnificent,-,63,1,,,,
64,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),90,25,26,,,,
65,down,Elevation Worship,My Testimony (Live),39,12,10,,,,
66,-,Hillsong Worship,Jesus I Need You,-,40,4,,,,
67,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),66,12,20,,,,
68,-,Klaus,Long Awaited Day,-,68,1,,,,
69,-,Chris Renzema,Springtime,-,37,8,,,,
70,-,Klaus,Abide With Me,-,70,1,,,,
71,-,Hillsong Worship,Who You Say I Am (Studio Version),-,19,26,,,,
72,-,Hillsong Worship,Behold (Then Sings My Soul),-,18,24,,,,
73,-,Hymns on Piano,"Blessed Assurance, Jesus Is Mine",-,61,3,,,,
74,-,Don Moen,God Will Make a Way,-,24,7,,,,
75,down,David Bauer,To the Lamb,38,38,6,,,,
76,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),-,53,16,,,,
77,up,Hillsong UNITED,From the Inside Out,84,11,22,,,,
78,up,Hillsong Worship,The Greatness of Our God,85,10,13,,,,
79,-,Hillsong UNITED,Highlands (Song of Ascent) [Live],-,15,23,,,,
80,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],-,43,7,,,,
81,-,Hillsong Worship,Transfiguration,-,63,3,,,,
82,down,Bethel Music & Brian Johnson,By the Grace of God,67,13,9,,,,
83,-,Elevation Worship,Worthy,-,83,1,,,,
84,down,Hillsong Worship,Mighty to Save (Live),76,13,16,,,,
85,down,David Bauer,Great Is the Lord,49,43,7,,,,
86,-,Elevation Worship,Won't Stop Now,-,62,1,,,,
87,-,Jesus Culture & Kim Walker-Smith,More Than Enough (Live),-,41,5,,,,
88,up,Hillsong UNITED,As You Find Me (Live),88,27,24,,,,
89,down,David Bauer,Ancient of Days,48,29,7,,,,
90,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,10,8,,,,
91,-,Hymns on Piano,The Old Rugged Cross,-,66,5,,,,
92,-,"Bethel Music, Brian Johnson & Jenn Johnson",Living Hope (Live),-,22,23,,,,
93,-,Kirk Franklin,A God Like You,-,93,1,,,,
94,-,Don Moen,I Am the God That Healeth Thee,-,37,7,,,,
95,up,Elevation Worship,Do It Again (Live),100,22,18,,,,
96,-,Hymns on Piano,"Rock of Ages, Cleft for Me",-,60,2,,,,
97,-,Hillsong UNITED,Hosanna,-,9,4,,,,
98,-,Klaus,Song for Olivia,-,98,1,,,,
99,-,Vertical Worship,Faithful Now,-,18,7,,,,
100,-,Hymns on Piano,Day By Day (Blott En Dag),-,56,2,,,,
