Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bethel Music & Jenn Johnson,Goodness of God (Live),1,1,137,,,,
2,up,Lauren Daigle,You Say,2,1,137,47,2019-10-06,47,2019-10-06
3,up,Hillsong Worship,King of Kings,4,1,137,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,137,,,,
5,down,Sixpence None the Richer,Kiss Me,3,1,135,,,,
6,up,Hillsong Worship,Who You Say I Am,8,5,137,,,,
7,up,Phil Wickham,Living Hope,7,2,136,,,,
8,down,Hillsong Worship,What a Beautiful Name,6,1,137,,,,
9,up,Hillsong Worship,Christ Is Enough,9,7,137,,,,
10,up,Hillsong Worship,Hosanna,21,3,86,,,,
11,up,Leeland,Way Maker (Live),11,1,137,,,,
12,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",10,6,136,,,,
13,up,Hillsong Worship,Cornerstone (Studio Version),14,9,137,,,,
14,up,Hillsong Worship,Still,17,3,135,,,,
15,up,Elevation Worship,Same God (feat. Jonsal Barrientes),15,2,22,,,,
16,up,Don Moen,God Will Make a Way,16,8,95,,,,
17,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),22,4,137,,,,
18,up,Bethel Music & Jenn Johnson,Goodness of God,26,1,103,,,,
19,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),28,12,104,,,,
20,up,Hillsong Worship,One Thing,25,5,129,,,,
21,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],33,8,136,,,,
22,down,Hillsong Worship,O Praise the Name (Anástasis),13,7,136,,,,
23,up,Phil Wickham,Battle Belongs,23,5,94,,,,
24,down,Hillsong Worship,What a Beautiful Name,18,5,136,,,,
25,up,Casting Crowns,Who Am I,36,23,72,,,,
26,up,Don Moen,I Offer My Life,32,15,58,,,,
27,up,Keith & Kristyn Getty & Alison Krauss,In Christ Alone,73,27,29,,,,
28,down,Katy Nichole,In Jesus Name (God Of Possible),19,14,16,,,,
29,-,Phil Wickham,Reason I Sing (Acoustic),-,29,11,,,,
30,up,New Creation Worship,Everlasting,35,8,7,,,,
31,up,Hillsong Worship,Take Heart (MMXX),38,4,80,,,,
32,down,Brooke Ligertwood,A Thousand Hallelujahs (Live),12,7,22,,,,
33,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),52,15,10,,,,
34,-,Keith & Kristyn Getty,Before You I Kneel (A Worker's Prayer),-,34,15,,,,
35,up,CityAlight,Yet Not I but Through Christ in Me,44,15,103,,,,
36,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),42,12,97,,,,
37,down,Don Moen,God Is Good All the Time,27,18,75,,,,
38,-,Keith & Kristyn Getty,"Oh, How Good It Is",-,38,15,,,,
39,down,Cory Asbury,Reckless Love,34,11,135,,,,
40,-,Keith & Kristyn Getty,Nothing But the Blood,-,40,7,,,,
41,down,Chris Tomlin,Our God,31,16,60,,,,
42,-,Keith & Kristyn Getty,My Heart Is Filled With Thankfulness,-,31,18,,,,
43,up,Keith & Kristyn Getty & Ricky Skaggs,Simple Living (A Rich Young Man),75,43,10,,,,
44,-,Keith & Kristyn Getty & Moya Brennan,A Mother's Prayer,-,44,11,,,,
45,-,Keith & Kristyn Getty,Shout for Joy (The New Hundredth),-,45,5,,,,
46,-,Keith & Kristyn Getty,The Village Reel,-,46,7,,,,
47,-,Hillsong Worship,Grace To Grace,-,15,102,,,,
48,-,Keith & Kristyn Getty,The Perfect Wisdom of Our God,-,47,10,,,,
49,-,Keith & Kristyn Getty,Kyrie Eleison,-,49,7,,,,
50,-,Keith & Kristyn Getty,Gethsemane,-,50,4,,,,
51,-,Keith & Kristyn Getty,"Christ Is Risen, He Is Risen Indeed",-,43,9,,,,
52,-,Keith & Kristyn Getty,Echoes of Heaven (Wedding Song),-,52,3,,,,
53,-,Keith & Kristyn Getty,Holy Spirit (With Gabriel's Oboe),-,49,8,,,,
54,down,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],51,4,35,,,,
55,down,Don Moen,I Offer My Life,46,21,57,,,,
56,down,Hillsong UNITED,Know You Will,24,1,50,,,,
57,-,Elevation Worship,See A Victory,-,4,118,,,,
58,up,Bethel Music,The Blessing (feat. We The Kingdom),62,18,28,,,,
59,down,Hillsong Worship & Hillsong Young & Free,Heart Of God,43,10,74,,,,
60,down,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),40,23,16,,,,
61,down,Jenn Johnson,Here I Bow,45,16,127,,,,
62,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),39,1,116,85,2020-03-22,78,2020-03-29
63,up,Phil Wickham,This Is Amazing Grace,64,18,38,,,,
64,-,Don Moen,Give Thanks,-,42,28,,,,
65,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),56,12,59,,,,
66,-,Hillsong Worship,New Wine,-,21,110,,,,
67,up,Hillsong Worship,I Surrender (Live),78,31,37,,,,
68,down,Hillsong Worship,Mighty to Save (Live),58,13,104,,,,
69,down,Hillsong Worship,Fresh Wind,48,3,36,,,,
70,down,Hillsong Worship & Hillsong Young & Free,Highs & Lows,20,12,71,,,,
71,down,Phil Wickham,House of the Lord,37,15,52,,,,
72,down,Don Moen,God Will Make a Way,63,24,50,,,,
73,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),49,17,118,,,,
74,-,Hillsong Young & Free,Wake (Live),-,64,3,,,,
75,-,Hillsong Worship,God Is Able,-,23,77,,,,
76,-,Bethel Music & Brian Johnson,By the Grace of God,-,13,43,,,,
77,down,New Creation Worship,"As He Is, So Are We",70,1,64,,,,
78,-,New Creation Church,Psalm 91,-,15,21,,,,
79,-,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),-,61,17,,,,
80,-,Maverick City Music & Kirk Franklin,Fear is Not My Future (feat. Brandon Lake & Chandler Moore),-,23,1,,,,
81,down,Hillsong Worship,So Will I (100 Billion X),41,12,133,,,,
82,-,Hillsong Worship,Open Heaven (River Wild),-,27,86,,,,
83,up,Don Moen,We Give You the Glory,86,52,21,,,,
84,-,Charity Gayle,Thank You Jesus for the Blood,-,13,6,,,,
85,-,Phil Wickham,Hymn of Heaven (Radio Version),-,33,8,,,,
86,-,Don Moen,Blessed Be the Name of the Lord,-,39,27,,,,
87,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,2,59,,,,
88,down,Hillsong Worship,Desert Song,69,30,48,,,,
89,down,New Creation Worship,Y H V H,80,5,54,,,,
90,up,Bethel Music,Peace (feat. We The Kingdom),98,1,71,,,,
91,-,Hillsong Worship,Forever Reign (Radio Single),-,16,19,,,,
92,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],79,20,20,,,,
93,down,Chris Tomlin,Good Good Father,89,12,116,,,,
94,-,Stream of Praise,Let Me Stay,-,26,51,,,,
95,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,12,34,,,,
96,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,91,26,53,,,,
97,down,Hillsong Worship,Behold (Then Sings My Soul),65,18,107,,,,
98,down,Chris Tomlin,How Great Is Our God,30,14,43,,,,
99,down,Hillsong Worship,King of Kings (Acoustic),72,41,11,,,,
100,-,Cory Asbury,Egypt (Studio Version),-,27,21,,,,
