Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bethel Music & Jenn Johnson,Goodness of God (Live),1,1,40,,,,
2,up,Hillsong Worship,King of Kings,5,1,40,,,,
3,down,Hillsong Worship,What a Beautiful Name,2,1,40,,,,
4,down,Lauren Daigle,You Say,3,1,40,47,2019-10-06,47,2019-10-06
5,up,Hillsong Worship,Who You Say I Am,13,5,40,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,40,,,,
7,up,Chris Tomlin,Who You Are To Me (feat. Lady A),10,7,7,,,,
8,down,Leeland,Way Maker (Live),4,1,40,,,,
9,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),8,4,40,,,,
10,up,Hillsong Worship,Cornerstone (Studio Version),45,9,40,,,,
11,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),7,1,21,85,2020-03-22,78,2020-03-29
12,down,Bethel Music,Peace (feat. We The Kingdom),9,1,18,,,,
13,down,Bethel Music & Dante Bowe,Champion (Live),12,5,13,,,,
14,up,Sixpence None the Richer,Kiss Me,39,1,38,,,,
15,up,Hillsong Worship,What a Beautiful Name,55,5,39,,,,
16,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],11,6,22,,,,
17,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],32,8,40,,,,
18,down,Phil Wickham,Living Hope,15,2,40,,,,
19,up,Hillsong Worship,O Praise the Name (Anástasis),24,7,40,,,,
20,up,Hillsong Worship,So Will I (100 Billion X),62,12,39,,,,
21,down,Hillsong Worship,Christ Is Enough,16,7,40,,,,
22,-,Jenn Johnson,Here I Bow,-,16,37,,,,
23,down,Elevation Worship,See A Victory,18,4,40,,,,
24,up,Kari Jobe,The Blessing (feat. Cody Carnes),27,18,11,,,,
25,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",25,6,40,,,,
26,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],22,4,18,,,,
27,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),19,7,14,,,,
28,up,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),37,25,4,,,,
29,-,Hillsong UNITED,Good Grace (Live),-,11,39,,,,
30,down,Bethel Music & Jenn Johnson,Goodness of God,21,1,18,,,,
31,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,36,10,16,,,,
32,up,Hillsong Young & Free,Uncomplicated (Live),71,32,2,,,,
33,-,Hillsong Worship,New Wine,-,21,32,,,,
34,down,Hillsong Worship,Still,17,3,40,,,,
35,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),29,22,14,,,,
36,up,Hillsong Worship & Tasha Cobbs Leonard,Awake My Soul,50,23,6,,,,
37,-,Hillsong Worship,Behold (Then Sings My Soul),-,18,30,,,,
38,up,Hillsong Worship,Grace To Grace,66,15,26,,,,
39,up,Cory Asbury,Sparrows,42,20,3,,,,
40,down,Cory Asbury,The Father's House,20,10,24,,,,
41,-,Elevation Worship,Do It Again (Live),-,22,24,,,,
42,up,Bethel Music,Dancing on the Waves (feat. We The Kingdom),46,12,14,,,,
43,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,17,34,,,,
44,-,Bethel Music & Paul McClure,Reign Above It All (Live),-,41,8,,,,
45,down,Hope Darst,Peace Be Still,40,13,21,,,,
46,-,CityAlight,Yet Not I but Through Christ in Me,-,15,19,,,,
47,down,Bethel Music & Brian Johnson,By the Grace of God,14,13,14,,,,
48,down,Bethel Music & Kristene DiMarco,It is Well (Live),44,19,34,,,,
49,-,We The Kingdom,Holy Water,-,14,10,,,,
50,-,Elevation Worship,Here Again,-,16,33,,,,
51,down,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),30,11,14,,,,
52,-,Cory Asbury,The Father's House,-,52,1,,,,
53,down,Chris Tomlin,Good Good Father,52,12,37,,,,
54,-,Chris Tomlin,God Who Listens (feat. Thomas Rhett),-,54,1,,,,
55,-,Hillsong UNITED,Hosanna,-,9,6,,,,
56,-,Elevation Worship,Graves Into Gardens (Studio),-,12,1,,,,
57,down,Brandon Lake,I Need A Ghost,23,23,2,,,,
58,up,Don Moen,Your Steadfast Love,84,42,4,,,,
59,-,Chris Tomlin,Be The Moon (feat. Brett Young & Cassadee Pope),-,59,1,,,,
60,down,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],33,12,11,,,,
61,-,Hillsong Young & Free,World Outside Your Window (Live),-,33,4,,,,
62,-,Hillsong Worship,Touch of Heaven,-,26,20,,,,
63,-,Chris Tomlin,Power (feat. Bear Rinehart),-,63,1,,,,
64,up,Hillsong Worship,One Thing,86,5,36,,,,
65,-,Zach Williams & Dolly Parton,There Was Jesus,-,50,2,,,,
66,down,Cory Asbury,Reckless Love,31,11,40,,,,
67,-,Chris Tomlin,Reaching For You (feat. We The Kingdom),-,67,1,,,,
68,-,Josh Yeoh,Reward,-,68,2,,,,
69,-,Bethel Music & Hannah McClure,Always Good (Live),-,48,3,,,,
70,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),43,12,26,,,,
71,-,Chris Tomlin,Chase Me Down (feat. RaeLynn),-,39,1,,,,
72,-,Vertical Worship,Faithful Now,-,18,9,,,,
73,-,Chris Tomlin,Together (feat. Russell Dickerson),-,73,1,,,,
74,down,Don Moen,God Is Good All the Time,51,26,4,,,,
75,up,Don Moen,God Will Make a Way,99,24,14,,,,
76,down,Bethel Music & Bethany Wohrle,Victory Is Yours (Live),73,21,27,,,,
77,up,Hillsong Young & Free,As I Am (Live),82,14,4,,,,
78,-,Hillsong Worship,God Is Able,-,23,23,,,,
79,down,Elevation Worship,Worthy,67,9,19,,,,
80,down,Hillsong Worship,Who You Say I Am (Studio Version),48,19,31,,,,
81,-,Hillsong Worship,Desert Song,-,30,10,,,,
82,-,Stream of Praise,Be Still,-,62,1,,,,
83,-,New Creation Worship,Give Me This Mountain,-,18,4,,,,
84,down,New Creation Worship,Letting Go,49,10,22,,,,
85,down,Bethel Music,The Blessing (feat. We The Kingdom),38,18,12,,,,
86,-,New Creation Worship,Restore!,-,86,1,,,,
87,-,Stream of Praise,Let Me Stay,-,26,8,,,,
88,-,New Creation Worship,Refuge,-,36,18,,,,
89,-,Chris Tomlin,Forever Home (feat. Florida Georgia Line),-,73,1,,,,
90,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,12,32,,,,
91,-,Hillsong UNITED,Another in the Fire (Acoustic),-,91,1,,,,
92,up,Phil Wickham,This Is Amazing Grace,94,37,21,,,,
93,-,Passion,"God, You’re So Good (feat. Kristian Stanfill & Melodie Malone) [Live]",-,38,19,,,,
94,up,Elevation Worship,Won't Stop Now,98,32,26,,,,
95,-,Hillsong Worship,The Greatness of Our God,-,10,18,,,,
96,-,Hillsong Worship,Cornerstone (Live),-,54,5,,,,
97,down,Bethel Music & Cory Asbury,Reckless Love,34,15,10,,,,
98,down,Bethel Music & Jenn Johnson,I’ll Be Everything,87,16,13,,,,
99,down,Don Moen,We Give You the Glory,56,52,5,,,,
100,down,Cory Asbury,Canyons,28,28,2,,,,
