Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bethel Music & Jenn Johnson,Goodness of God (Live),1,1,138,,,,
2,up,Lauren Daigle,You Say,2,1,138,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,138,,,,
4,up,Sixpence None the Richer,Kiss Me,5,1,136,,,,
5,up,Hillsong Worship,What a Beautiful Name,8,1,138,,,,
6,down,Hillsong Worship,King of Kings,3,1,138,,,,
7,up,Leeland,Way Maker (Live),11,1,138,,,,
8,down,Phil Wickham,Living Hope,7,2,137,,,,
9,-,Elevation Worship,Worthy,-,9,77,,,,
10,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",12,6,137,,,,
11,down,Hillsong Worship,Who You Say I Am,6,5,138,,,,
12,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),19,12,105,,,,
13,down,Hillsong Worship,Christ Is Enough,9,7,138,,,,
14,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),17,4,138,,,,
15,-,Hillsong Young & Free,Phenomena (DA DA) [LIVE],-,15,3,,,,
16,down,Elevation Worship,Same God (feat. Jonsal Barrientes),15,2,23,,,,
17,up,Katy Nichole,In Jesus Name (God Of Possible),28,14,17,,,,
18,up,Brooke Ligertwood,A Thousand Hallelujahs (Live),32,7,23,,,,
19,down,Hillsong Worship,Hosanna,10,3,87,,,,
20,down,Hillsong Worship,Cornerstone (Studio Version),13,9,138,,,,
21,up,Phil Wickham,Battle Belongs,23,5,95,,,,
22,up,Hillsong Worship,O Praise the Name (Anástasis),22,7,137,,,,
23,up,Maverick City Music & Kirk Franklin,Fear is Not My Future (feat. Brandon Lake & Chandler Moore),80,23,2,,,,
24,down,Hillsong Worship,Still,14,3,136,,,,
25,down,Hillsong Worship,What a Beautiful Name,24,5,137,,,,
26,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],21,8,137,,,,
27,up,Hillsong Worship,Behold (Then Sings My Soul),97,18,108,,,,
28,down,Don Moen,God Will Make a Way,16,8,96,,,,
29,-,Hillsong UNITED,Good Grace (Live),-,11,124,,,,
30,up,Don Moen,I Offer My Life,55,21,58,,,,
31,down,Bethel Music & Jenn Johnson,Goodness of God,18,1,104,,,,
32,up,Phil Wickham,This Is Amazing Grace,63,18,39,,,,
33,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),33,15,11,,,,
34,up,Chris Tomlin,Good Good Father,93,12,117,,,,
35,down,Casting Crowns,Who Am I,25,23,73,,,,
36,-,Hillsong Worship,Through It All,-,23,58,,,,
37,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),62,1,117,85,2020-03-22,78,2020-03-29
38,down,New Creation Worship,Everlasting,30,8,8,,,,
39,up,Hillsong Worship,So Will I (100 Billion X),81,12,134,,,,
40,up,Hillsong Worship,Grace To Grace,47,15,103,,,,
41,down,Cory Asbury,Reckless Love,39,11,136,,,,
42,up,Elevation Worship,See A Victory,57,4,119,,,,
43,down,Hillsong Worship,Take Heart (MMXX),31,4,81,,,,
44,up,Don Moen,Give Thanks,64,42,29,,,,
45,-,Hillsong Worship,With All I Am,-,41,16,,,,
