Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,61,47,2019-10-06,47,2019-10-06
2,up,Bethel Music & Jenn Johnson,Goodness of God (Live),4,1,61,,,,
3,up,Hillsong Worship,What a Beautiful Name,3,1,61,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,61,,,,
5,up,Hillsong Worship,King of Kings,5,1,61,,,,
6,up,Sixpence None the Richer,Kiss Me,9,1,59,,,,
7,up,Leeland,Way Maker (Live),7,1,61,,,,
8,up,Hillsong Worship,Who You Say I Am,8,5,61,,,,
9,up,Phil Wickham,Battle Belongs,10,5,18,,,,
10,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),14,4,61,,,,
11,up,Hillsong Worship,O Praise the Name (Anástasis),16,7,61,,,,
12,up,Hillsong Worship,Take Heart (MMXX),17,4,10,,,,
13,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],12,8,61,,,,
14,up,Josh Baldwin,Evidence,21,10,14,,,,
15,up,Hillsong Worship,Still,28,3,59,,,,
16,up,Hillsong Worship,Christ Is Enough,20,7,61,,,,
17,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,12,46,,,,
18,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),25,1,42,85,2020-03-22,78,2020-03-29
19,down,Phil Wickham,Living Hope,11,2,60,,,,
20,up,Hillsong Worship,What a Beautiful Name,27,5,60,,,,
21,down,Hillsong Worship,Hosanna,13,3,10,,,,
22,-,Hillsong Worship,New Wine,-,21,47,,,,
23,down,Bethel Music & Kristene DiMarco,It is Well (Live),22,19,51,,,,
24,up,Hillsong Worship,The Greatness of Our God,82,10,33,,,,
25,up,Hillsong Worship,Cornerstone (Studio Version),29,9,61,,,,
26,up,Elevation Worship,See A Victory,26,4,61,,,,
27,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),23,17,53,,,,
28,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],15,15,32,,,,
29,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",35,6,61,,,,
30,up,Hillsong Worship,Mighty to Save (Live),56,13,34,,,,
31,up,Hillsong Worship,One Thing,37,5,56,,,,
32,-,Elevation Worship,Graves Into Gardens (Studio),-,12,21,,,,
33,down,We The Kingdom,God So Loved,32,17,18,,,,
34,down,Elevation Worship,Here Again,18,16,50,,,,
35,-,Don Moen,I Am the God That Healeth Thee,-,35,6,,,,
36,down,Hillsong Worship,So Will I (100 Billion X),34,12,60,,,,
37,up,Hillsong Worship & Hillsong Young & Free,Highs & Lows,41,12,8,,,,
38,-,David Bauer,Quiet Moments,-,24,14,,,,
39,down,Jenn Johnson,Here I Bow,30,16,58,,,,
40,down,Cory Asbury,Reckless Love,36,11,60,,,,
41,down,Hillsong UNITED,Good Grace (Live),19,11,60,,,,
42,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),39,12,45,,,,
43,up,Hillsong Worship & Hillsong Young & Free,Heart Of God,67,10,10,,,,
44,up,Hillsong UNITED,Another in the Fire (Live),73,7,58,,,,
45,down,Don Moen,God Is Good All the Time,42,18,22,,,,
46,up,The Violin Sisters,King of My Heart,60,46,4,,,,
47,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),57,25,43,,,,
48,-,Hillsong Worship,Who You Say I Am (Studio Version),-,19,41,,,,
49,down,Hillsong Worship,God Is Able,43,23,35,,,,
50,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,87,26,12,,,,
51,-,Dante Bowe,Champion (Studio Version),-,17,16,,,,
52,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,2,7,,,,
53,up,Elevation Worship,Worthy,74,9,26,,,,
54,-,Hillsong Worship,Behold (Then Sings My Soul),-,18,46,,,,
55,-,Hope Darst,Peace Be Still,-,13,40,,,,
56,down,Hillsong Worship,I Surrender (Live),44,31,15,,,,
57,up,Chris Tomlin,Good Good Father,91,12,54,,,,
58,-,Hillsong Worship,Man of Sorrows,-,21,25,,,,
59,-,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,-,21,6,,,,
60,-,The Violin Sisters,Miracles,-,60,2,,,,
61,-,Vertical Worship,Faithful Now,-,18,14,,,,
62,down,The Violin Sisters,Living Hope,58,58,4,,,,
63,up,The Violin Sisters,Good Good Father,64,60,3,,,,
64,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,7,32,,,,
65,-,Keith & Kristyn Getty,Kyrie Eleison,-,49,5,,,,
66,up,Cory Asbury,Sparrows,80,20,23,,,,
67,-,Paul Croft,Be Thou My Vision,-,67,3,,,,
68,down,I AM THEY,Faithful God,55,21,16,,,,
69,-,Chris Tomlin,Our God,-,16,26,,,,
70,up,Hillsong Worship,Here I Am to Worship / Call,97,60,5,,,,
71,-,Casting Crowns,Who Am I,-,23,27,,,,
72,-,Paul Croft,Ave Maria,-,71,2,,,,
73,-,Paul Croft,"Jesus, Joy of Man's Desiring",-,73,1,,,,
74,-,Hillsong UNITED,From the Inside Out,-,11,30,,,,
75,-,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),-,48,6,,,,
76,-,New Creation Worship,Letting Go,-,10,35,,,,
77,-,Hillsong Young & Free,Lord Send Revival (Live),-,17,13,,,,
78,-,Hillsong Worship,Open Heaven (River Wild),-,27,37,,,,
79,-,Paul Croft,All the Way My Savior Leads Me,-,79,1,,,,
80,up,The Violin Sisters,Whole Heart,99,77,5,,,,
81,-,David Bauer,As the Deer,-,22,18,,,,
82,-,"Bethel Music, Brian Johnson & Jenn Johnson",Living Hope (Live),-,22,34,,,,
83,-,The Violin Sisters,Who You Say I Am,-,74,3,,,,
84,down,The Violin Sisters,Do It Again,65,65,2,,,,
85,-,Bethel Music,Peace (feat. We The Kingdom),-,1,37,,,,
86,-,Hillsong Worship,Desert Song,-,30,17,,,,
87,-,CityAlight,Christ Is Mine Forevermore,-,87,1,,,,
88,-,Paul Croft,Christ the Lord Is Risen,-,88,1,,,,
89,-,Hillsong Worship,Jesus I Need You,-,40,6,,,,
90,-,Bethel Music & Jenn Johnson,Goodness of God,-,1,37,,,,
91,-,Hillsong Worship,Remembrance,-,50,13,,,,
92,-,Elevation Worship,Hallelujah Here Below,-,58,3,,,,
93,-,Don Moen,God Will Make a Way,-,8,37,,,,
94,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,22,29,,,,
95,down,Elevation Worship,Won't Stop Now,38,32,33,,,,
96,down,Kari Jobe,The Blessing (Live),62,8,10,,,,
97,down,Don Moen,I Will Sing,83,28,14,,,,
98,-,Bethel Music & Molly Skaggs,Ain't No Grave (Live),-,48,6,,,,
99,-,Hillsong Worship,Elohim,-,69,2,,,,
100,-,CAIN,Rise Up (Lazarus),-,65,3,,,,
