Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Creation Worship,"As He Is, So Are We",20,1,2,,,,
2,up,New Creation Worship,Supply,24,2,2,,,,
3,up,Hillsong Worship,Fresh Wind,26,3,2,,,,
4,up,New Creation Worship,Your Lavish Love,29,4,2,,,,
5,up,New Creation Worship,Y H V H,22,5,2,,,,
6,up,New Creation Worship,Give Me This Mountain (Extended),30,6,2,,,,
7,up,New Creation Worship,Trust In the Lord,39,7,2,,,,
8,down,Lauren Daigle,You Say,1,1,65,47,2019-10-06,47,2019-10-06
9,down,Bethel Music & Jenn Johnson,Goodness of God (Live),3,1,65,,,,
10,up,New Creation Worship,"As He Is, So Are We (Acoustic)",63,10,2,,,,
11,down,Hillsong Worship,What a Beautiful Name,2,1,65,,,,
12,down,Sixpence None the Richer,Kiss Me,7,1,63,,,,
13,down,Phil Wickham,Battle Belongs,6,5,22,,,,
14,up,New Creation Worship,For My Good,41,14,2,,,,
15,up,New Creation Worship,Trust In the Lord (Acoustic),40,15,2,,,,
16,down,Hillsong Worship,Who You Say I Am,5,5,65,,,,
17,down,Hillsong Worship,King of Kings,4,1,65,,,,
18,down,Leeland,Way Maker (Live),8,1,65,,,,
19,up,New Creation Worship,For My Good (Acoustic),85,19,2,,,,
20,down,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,65,,,,
21,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),12,4,65,,,,
22,down,Hillsong Worship,Take Heart (MMXX),16,4,14,,,,
23,down,Hillsong Worship,Hosanna,13,3,14,,,,
24,up,Elevation Worship,Graves Into Gardens (Studio),43,12,24,,,,
25,up,Elevation Worship,See A Victory,32,4,65,,,,
26,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),15,1,46,85,2020-03-22,78,2020-03-29
27,down,Hillsong Worship,So Will I (100 Billion X),25,12,64,,,,
28,up,Hillsong Worship,O Praise the Name (Anástasis),56,7,65,,,,
29,down,Hillsong Worship,Cornerstone (Studio Version),11,9,65,,,,
30,down,Hillsong Worship,Christ Is Enough,10,7,65,,,,
31,down,Hillsong Worship,Still,17,3,63,,,,
32,down,Phil Wickham,Living Hope,14,2,64,,,,
33,down,Hillsong Worship,What a Beautiful Name,18,5,64,,,,
34,-,Don Moen,Shout to the Lord,-,32,12,,,,
35,down,Hillsong Worship & Hillsong Young & Free,Highs & Lows,28,12,12,,,,
36,up,Bethel Music,Peace (feat. We The Kingdom),42,1,40,,,,
37,down,Hillsong UNITED,Good Grace (Live),31,11,64,,,,
38,down,Hillsong Worship & Hillsong Young & Free,Heart Of God,23,10,14,,,,
39,down,Cory Asbury,Sparrows,27,20,27,,,,
40,-,Kari Jobe,The Blessing (Live),-,8,13,,,,
41,down,Jenn Johnson,Here I Bow,37,16,62,,,,
42,up,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,60,21,9,,,,
43,down,Josh Baldwin,Evidence,38,10,18,,,,
44,-,Chris Tomlin,Good Good Father,-,12,57,,,,
45,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,7,35,,,,
46,-,Don Moen,I Want to Be Where You Are,-,46,5,,,,
47,up,Don Moen,I Offer My Life,75,15,26,,,,
48,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],46,15,36,,,,
49,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),48,17,57,,,,
50,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,6,64,,,,
51,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],19,8,65,,,,
52,down,Hillsong Worship,Mighty to Save (Live),21,13,38,,,,
53,up,Hillsong Worship,Grace To Grace,54,15,41,,,,
54,down,Hillsong Worship,New Wine,33,21,51,,,,
55,down,Hillsong Worship,One Thing,44,5,60,,,,
56,-,Hillsong Worship,Desert Song,-,30,20,,,,
57,-,Don Moen,Heal Me O Lord,-,29,14,,,,
58,down,Cory Asbury,Reckless Love,45,11,64,,,,
59,down,Hillsong Worship,God Is Able,34,23,38,,,,
60,-,Don Moen,All We Like Sheep,-,37,11,,,,
61,down,Hillsong Worship,Behold (Then Sings My Soul),36,18,50,,,,
62,-,Don Moen,Let Your Glory Fall,-,62,4,,,,
63,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,24,4,,,,
64,down,Hillsong Worship,Open Heaven (River Wild),61,27,40,,,,
65,-,Michael W. Smith,Above All (Live),-,28,1,,,,
66,-,The Violin Sisters,Miracles,-,60,4,,,,
67,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,2,8,,,,
68,-,The Violin Sisters,Living Hope,-,58,6,,,,
69,-,Hillsong Worship,Love On the Line,-,35,12,,,,
70,-,The Violin Sisters,King of My Heart,-,46,5,,,,
71,-,The Violin Sisters,Good Good Father,-,60,4,,,,
72,up,Elevation Worship,Here Again,99,16,54,,,,
73,-,The Violin Sisters,Do It Again,-,65,3,,,,
74,-,Hillsong Worship,Remembrance,-,50,16,,,,
75,-,Phil Wickham,This Is Amazing Grace,-,37,27,,,,
76,down,Don Moen,God Is Good All the Time,55,18,25,,,,
77,-,Hillsong UNITED,Ready Or Not (Live from Madison Square Garden),-,77,1,,,,
78,-,Don Moen,Hallelujah to the Lamb,-,35,16,,,,
79,-,Don Moen,Here We Are,-,48,4,,,,
80,up,We The Kingdom,God So Loved,82,17,22,,,,
81,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,41,1,,,,
82,-,Caleb and Kelsey,"10,000 Reasons / What a Beautiful Name",-,66,6,,,,
83,down,Brandon Lake,House of Miracles (Live),72,46,2,,,,
84,down,CityAlight,Yet Not I but Through Christ in Me,53,15,39,,,,
85,-,Caleb and Kelsey,Oceans / You Make Me Brave,-,85,1,,,,
86,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),47,22,31,,,,
87,-,Hillsong Worship,Selah / All My Life,-,42,3,,,,
88,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,12,48,,,,
89,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,12,49,,,,
90,down,Hillsong Worship,Stronger,81,42,10,,,,
91,down,Bethel Music & Kristene DiMarco,It is Well (Live),78,19,55,,,,
92,down,I AM THEY,Faithful God,91,21,19,,,,
93,down,Hillsong Worship,I Surrender,64,30,7,,,,
94,-,Hillsong UNITED,Another in the Fire (Live),-,7,61,,,,
95,down,Bethel Music,The Blessing (feat. We The Kingdom),73,18,17,,,,
96,-,Dante Bowe,Champion (Studio Version),-,17,19,,,,
97,-,Elevation Worship,Do It Again (Live),-,22,40,,,,
98,-,Don Moen & Integrity's Hosanna! Music,Thank You Lord,-,26,14,,,,
99,-,Hillsong Worship,Man of Sorrows,-,21,28,,,,
100,-,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],-,42,7,,,,
