Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,20,,,,
2,up,Were-vana,Bombardé,2,2,12,,,,
3,up,Sean Paul,Temperature,3,1,90,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,1,90,,,,
5,up,Blaiz Fyah & Tribal Kush,Bad,5,3,9,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,90,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,1,90,,,,
8,up,Matieu White,I Got You (feat. Bamby),55,3,2,,,,
9,up,X-Man,Pineco (feat. Natoxie),9,2,18,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,10,3,90,,,,
11,down,Colonel Reyel,Celui,8,2,90,,,,
12,down,Jolem Sanchez,Comme à la maison,11,6,90,,,,
13,down,Colonel Reyel,Toutes les nuits,12,5,90,,,,
14,up,Matieu White,Sa Fini (feat. Maurane Voyer),31,9,9,,,,
15,down,Taïro,Bonne Weed,13,7,90,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,17,7,90,,,,
17,up,Matieu White,Avocate,60,17,2,,,,
18,up,Bob Marley & The Wailers,Redemption Song,18,4,90,,,,
19,up,Gyptian,Hold You (Hold Yuh),19,8,90,,,,
20,down,Danakil,Marley,15,9,90,,,,
21,down,Taïro,Une seule vie,14,10,90,,,,
22,up,Matieu White,Stratéji la,62,22,2,,,,
23,down,Team Bwè Tou Sa & LESTEF KJF BOYZ,50/50 (feat. LeStef),16,3,33,,,,
24,down,Shaggy,It Wasnt Me,20,15,4,,,,
25,down,Kevin Lyttle,Turn Me On,21,8,90,,,,
26,up,Matieu White,Dancehall Back,66,26,2,,,,
27,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),26,13,90,,,,
28,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",25,3,90,,,,
29,up,Matieu White,Viré (2021 Remix),65,29,2,,,,
30,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),28,12,90,,,,
31,down,Zum,Rebel (feat. Shenseea),24,3,38,,,,
32,up,Matieu White,Intro,64,32,2,,,,
