Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,Temperature,1,1,51,,,,
2,up,Colonel Reyel,Celui,2,2,51,,,,
3,up,Bob Marley & The Wailers,Is This Love,4,1,51,,,,
4,down,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),3,1,7,,,,
5,up,Colonel Reyel,Toutes les nuits,7,5,51,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,5,3,51,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,6,1,51,,,,
8,up,DJ Chinwax,Vespa (feat. Lupin),8,7,45,,,,
9,up,Bob Marley & The Wailers,Redemption Song,12,4,51,,,,
10,up,Sean Paul,No Lie (feat. Dua Lipa),10,1,51,,,,
11,up,Taïro,Une seule vie,18,10,51,,,,
12,up,Taïro,Bonne Weed,20,7,51,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,14,7,51,,,,
14,down,Koffee,Toast,9,1,51,,,,
15,up,Navigator,Ragga Tonseh,15,3,3,,,,
16,down,Jolem Sanchez,Comme à la maison,13,6,51,,,,
17,up,Koffee,Lockdown,17,10,15,,,,
18,down,Shenseea,Foreplay,16,7,38,,,,
19,up,Gyptian,Hold You (Hold Yuh),21,8,51,,,,
20,down,DJ Chinwax,Banana,11,10,40,,,,
21,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],22,9,51,,,,
22,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),35,13,51,,,,
23,up,Prince Swanny,Catch 22,23,21,21,,,,
24,up,Danakil,Marley,24,9,51,,,,
25,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),28,12,51,,,,
26,down,Kevin Lyttle,Turn Me On,19,8,51,,,,
27,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",26,3,51,,,,
28,up,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),33,28,2,,,,
29,up,Gyptian,Wine Slow,31,14,51,,,,
30,up,Colonel Reyel,Aurélie,30,7,51,,,,
31,down,Tryö,Désolé pour hier soir,29,8,51,,,,
32,down,Nèg'Marrons & Frankie Paul,Le bilan,27,2,51,,,,
33,down,Tom Frager,Lady Mélody,25,14,51,,,,
34,up,Sean Paul & Tove Lo,Calling On Me,34,11,38,,,,
35,down,Bob Marley & The Wailers,Stir It Up,32,14,51,,,,
36,up,The Wailers,"Get Up, Stand Up",39,9,51,,,,
37,down,DJ Chinwax,Shatta,36,11,37,,,,
38,up,Bob Marley & The Wailers,Waiting In Vain,43,13,51,,,,
39,up,Shenseea,The Sidechick Song,42,27,33,,,,
40,up,Biga Ranx,My Face,40,20,51,,,,
41,down,Vybz Kartel,Fever,37,25,51,,,,
42,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),45,6,51,,,,
43,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),50,8,8,,,,
44,down,Mob,Kokolechel,41,34,51,,,,
45,down,Conkarah,Banana (feat. Shaggy),38,1,24,,,,
46,up,DJ Bryan,Bad Man Time (feat. Poplane & Kalash),60,36,9,,,,
47,up,Popcaan,Silence,57,19,51,,,,
48,up,Shenseea & Tyga,Blessed,48,8,51,,,,
49,up,DJ Frass & Shenseea,Good Comfort,49,39,12,,,,
50,up,Kalash,Bando,51,17,51,,,,
51,up,Spice,So Mi Like It,55,14,51,,,,
52,up,Bob Marley & The Wailers,Exodus,61,16,51,,,,
53,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),54,1,12,,,,
54,down,Koffee,Rapture,46,15,51,,,,
55,up,Million Stylez,Miss Fatty,59,40,51,,,,
56,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),53,46,51,,,,
57,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),56,27,51,,,,
58,down,Dub Inc,Rude Boy,47,39,51,,,,
59,-,Lady Saw,Ragga Tonseh,-,52,1,,,,
60,down,Boy Boy,Adrenaline,44,14,43,,,,
61,up,Shenseea,Sure Sure,66,37,10,,,,
62,up,Matieu White,J'aime ton body,63,44,10,,,,
63,down,Kranium,Gal Policy,52,44,13,,,,
64,up,Bob Marley & The Wailers,Satisfy My Soul,64,36,51,,,,
65,up,Spice,Conjugal Visit (feat. Vybz Kartel),65,28,49,,,,
66,up,Yaniss Odua,Rouge jaune vert,74,54,49,,,,
67,up,Popcaan,Numbers Don't Lie,67,18,42,,,,
68,up,Stand High Patrol,The Big Tree,72,44,50,,,,
69,up,Biga Ranx,Petit Boze (feat. Biffty),91,42,51,,,,
70,down,Wayne Wonder,No Letting Go,58,37,51,,,,
71,-,"DJ Bryan, Stone Vybz & Fun X",Corrupt,-,71,1,,,,
72,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),97,44,51,,,,
73,up,Prince Swanny,Dreams,79,71,15,,,,
74,up,Dub Inc,Tout ce qu'ils veulent,81,46,51,,,,
75,down,Alpha Blondy & The Wailers,Jerusalem,71,36,49,,,,
76,up,UB40,Red Red Wine (Edit),83,32,50,,,,
77,down,QLM Jolem Sanchez,La Maca Rena (feat. Babe),68,39,51,,,,
78,down,Ini Kamoze,Here Comes the Hotstepper,76,21,12,,,,
79,-,Dezil',San ou,-,35,26,,,,
80,down,WSTRN,Never Find,62,62,2,,,,
81,-,Yaniss Odua,Chalawa,-,50,37,,,,
82,down,Sean Paul,We Be Burnin' (Recognize It),75,25,28,,,,
83,up,Dub Inc,Maché bécif,95,67,28,,,,
84,down,Babe,Maria,77,76,3,,,,
85,-,Preme & Popcaan,Wining Queen,-,85,1,,,,
86,down,Popcaan,ALL I NEED (feat. Drake),85,20,11,,,,
87,up,Biga Ranx,Liquid Sunshine (feat. Blundetto),88,62,47,,,,
88,up,Kalash,Plézi,94,13,44,,,,
89,down,Naâman,Outta Road,82,35,51,,,,
90,-,Shenseea,Loodi (feat. Vybz Kartel),-,68,2,,,,
91,down,Gaza Slim,One Man (feat. Vybz Kartel),80,15,42,,,,
92,-,UB40,Kingston Town,-,15,31,,,,
93,-,Danakil,Les champs de roses,-,67,40,,,,
94,-,Popcaan,Firm and Strong,-,21,28,,,,
95,down,Taïro,Ainsi soit-il,78,49,51,,,,
96,down,A.D.,Boasty,70,55,12,,,,
97,down,Jawsh 685,Laxed (Siren Beat),84,1,22,,,,
98,down,Chaka Demus & Pliers,Murder She Wrote,69,47,51,,,,
99,-,Vybz Kartel,Virginity,-,57,4,,,,
100,-,Bob Marley & The Wailers,Easy Skanking,-,50,33,,,,
