Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Laxed (Siren Beat),1,1,3,,,,
2,up,Bob Marley & The Wailers,Is This Love,3,1,27,,,,
3,down,Sean Paul,Temperature,2,1,27,,,,
4,up,Colonel Reyel,Celui,4,2,27,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,5,3,27,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,7,1,27,,,,
7,down,Colonel Reyel,Toutes les nuits,6,5,27,,,,
8,up,Koffee,Toast,8,1,27,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,10,7,27,,,,
10,down,Bob Marley & The Wailers,Redemption Song,9,4,27,,,,
11,up,J Boog,Let's Do It Again,11,1,5,,,,
12,up,Tryö,Désolé pour hier soir,15,8,27,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,3,27,,,,
14,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),19,13,27,,,,
15,up,Taïro,Une seule vie,17,10,27,,,,
16,up,Tom Frager,Lady Mélody,30,14,27,,,,
17,up,DJ Chinwax,Vespa (feat. Lupin),29,7,21,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),22,12,27,,,,
19,up,Danakil,Marley,27,9,27,,,,
20,up,Gyptian,Hold You (Hold Yuh),20,8,27,,,,
21,down,Kevin Lyttle,Turn Me On,14,8,27,,,,
22,down,Shenseea,Foreplay,13,7,14,,,,
23,down,Sean Paul & Tove Lo,Calling On Me,12,11,14,,,,
24,up,Bob Marley & The Wailers,Stir It Up,28,14,27,,,,
25,down,Taïro,Bonne Weed,21,7,27,,,,
26,down,Sean Paul,No Lie (feat. Dua Lipa),24,1,27,,,,
27,down,Jolem Sanchez,Comme à la maison,18,6,27,,,,
28,down,Gyptian,Wine Slow,25,14,27,,,,
29,down,Colonel Reyel,Aurélie,26,7,27,,,,
30,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),23,6,27,,,,
31,up,The Wailers,"Get Up, Stand Up",31,9,27,,,,
32,up,Nèg'Marrons & Frankie Paul,Le bilan,34,2,27,,,,
33,up,Bob Marley & The Wailers,Waiting In Vain,35,13,27,,,,
34,down,Boy Boy,Adrenaline,32,14,19,,,,
35,down,Shenseea,The Sidechick Song,33,27,9,,,,
36,up,Vybz Kartel,Fever,38,25,27,,,,
37,down,Shenseea & Tyga,Blessed,36,8,27,,,,
38,up,Bob Marley & The Wailers,Exodus,42,16,27,,,,
39,down,DJ Chinwax,Shatta,37,11,13,,,,
40,up,Bob Marley & The Wailers,Satisfy My Soul,46,36,27,,,,
41,down,Koffee,Rapture,39,15,27,,,,
42,down,Biga Ranx,My Face,41,20,27,,,,
43,up,Spice,So Mi Like It,44,14,27,,,,
44,down,Kalash,Bando,43,17,27,,,,
45,up,Colonel Reyel,Dis-moi oui (feat. Krys),93,45,2,,,,
46,down,Koffee,W (feat. Gunna),40,1,24,,,,
47,down,Popcaan,Silence,45,19,27,,,,
48,up,Dub Inc,Rude Boy,58,39,27,,,,
49,down,QLM Jolem Sanchez,La Maca Rena (feat. Babe),47,39,27,,,,
50,down,Million Stylez,Miss Fatty,49,40,27,,,,
51,up,Dub Inc,Tout ce qu'ils veulent,52,46,27,,,,
52,up,Taïro,Ainsi soit-il,56,49,27,,,,
53,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),48,27,27,,,,
54,up,Beele,Loco,66,43,7,90,2020-05-03,90,2020-05-03
55,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),50,44,27,,,,
56,up,Yaniss Odua,Rouge jaune vert,69,54,27,,,,
57,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],53,9,27,,,,
58,up,Spice,Conjugal Visit (feat. Vybz Kartel),59,28,27,,,,
59,up,Naâman,Outta Road,70,35,27,,,,
60,down,DJ Chinwax,Banana,51,10,16,,,,
61,up,Matieu White,Hot Gyal,63,61,2,,,,
62,up,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],62,31,27,,,,
63,down,DJ Battle,"Take Control (feat. Jahyanai, Bamby & Mr. Eazi)",55,28,27,,,,
64,down,Biga Ranx,Petit Boze (feat. Biffty),57,42,27,,,,
65,down,Chaka Demus & Pliers,Murder She Wrote,54,47,27,,,,
66,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),60,46,27,,,,
67,up,Danakil,Les champs de roses,67,67,24,,,,
68,up,Alpha Blondy,Brigadier Sabari,79,45,24,,,,
69,up,Colonel Reyel,Ma star,73,63,18,,,,
70,up,Dezil',San ou,71,35,11,,,,
71,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),78,5,27,,,,
72,down,Wayne Wonder,No Letting Go,64,37,27,,,,
73,up,Gaza Slim,One Man (feat. Vybz Kartel),76,15,19,,,,
74,down,UB40,Red Red Wine (Edit),65,32,27,,,,
75,down,Popcaan,Numbers Don't Lie,72,18,18,,,,
76,up,The Wailers,I Shot the Sheriff,83,7,25,,,,
77,down,Kalash,Plézi,75,13,27,,,,
78,down,Mob,Kokolechel,61,34,27,,,,
79,down,Biga Ranx,Liquid Sunshine (feat. Blundetto),74,62,26,,,,
80,up,"Biga*Ranx, O.B.F & Sr. Wilson",My Driver,86,70,2,,,,
81,down,Stand High Patrol,The Big Tree,68,44,26,,,,
82,down,Alpha Blondy & The Wailers,Jerusalem,77,36,27,,,,
83,up,UB40,Kingston Town,84,15,23,,,,
84,down,Bob Marley & The Wailers,Easy Skanking,80,50,20,,,,
85,down,J Capri & Charly Black,Whine & Kotch,81,23,24,,,,
86,down,Yaniss Odua,Chalawa,85,50,24,,,,
87,up,Colonel Reyel,Toi et moi,92,72,8,,,,
88,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",82,64,26,,,,
89,-,Inner Circle,Bad Boys (Theme from COPS),-,55,1,,,,
90,up,Sean Paul & Major Lazer,Tip Pon It,96,52,22,,,,
91,down,Sean Paul,We Be Burnin' (Recognize It),89,25,18,,,,
92,-,Khxos,Tambrin,-,92,2,,,,
93,-,Konshens,Bruk Off Yuh Back,-,76,9,,,,
94,down,Gifta,Whole Heap a Gyal (feat. Kalash),87,7,13,,,,
95,-,Naâman,Karma,-,53,21,,,,
96,-,Vybz Kartel,Virginity,-,57,2,,,,
97,-,Kalash,Independant Gyal (feat. Pompis),-,25,22,,,,
98,-,Popcaan,Firm and Strong,-,21,22,,,,
99,up,Dub Inc,Maché bécif,99,67,19,,,,
100,down,Busy Signal,Stay So,91,47,26,,,,
