Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Conkarah,Banana (feat. Shaggy),1,1,12,,,,
2,up,Sean Paul,Temperature,3,1,39,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,39,,,,
4,up,Bob Marley & The Wailers,Is This Love,5,1,39,,,,
5,down,Koffee,Toast,4,1,39,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,6,3,39,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,7,1,39,,,,
8,up,Colonel Reyel,Celui,8,2,39,,,,
9,up,Nèg'Marrons & Frankie Paul,Le bilan,34,2,39,,,,
10,up,Bob Marley & The Wailers,Redemption Song,10,4,39,,,,
11,down,Bob Marley & The Wailers,Buffalo Soldier,9,7,39,,,,
12,up,Koffee,Lockdown,13,10,3,,,,
13,down,Colonel Reyel,Toutes les nuits,11,5,39,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),21,12,39,,,,
15,up,DJ Chinwax,Vespa (feat. Lupin),22,7,33,,,,
16,down,Taïro,Bonne Weed,14,7,39,,,,
17,up,Tryö,Désolé pour hier soir,20,8,39,,,,
18,down,Kevin Lyttle,Turn Me On,17,8,39,,,,
19,up,Tom Frager,Lady Mélody,26,14,39,,,,
20,down,Sean Paul & Tove Lo,Calling On Me,15,11,26,,,,
21,up,Taïro,Une seule vie,23,10,39,,,,
22,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),16,13,39,,,,
23,down,Danakil,Marley,19,9,39,,,,
24,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,3,39,,,,
25,up,Jolem Sanchez,Comme à la maison,25,6,39,,,,
26,down,Jawsh 685,Laxed (Siren Beat),12,1,10,,,,
27,down,Bob Marley & The Wailers,Stir It Up,24,14,39,,,,
28,down,Gyptian,Hold You (Hold Yuh),27,8,39,,,,
29,up,Shenseea,Foreplay,29,7,26,,,,
30,down,The Wailers,"Get Up, Stand Up",28,9,39,,,,
31,up,Prince Swanny,Catch 22,38,21,9,,,,
32,down,DJ Chinwax,Banana,30,10,28,,,,
33,up,Boy Boy,Adrenaline,35,14,31,,,,
34,down,Bob Marley & The Wailers,Waiting In Vain,33,13,39,,,,
35,down,Gyptian,Wine Slow,32,14,39,,,,
36,down,Colonel Reyel,Aurélie,31,7,39,,,,
37,up,Koffee,Rapture,37,15,39,,,,
38,up,DJ Chinwax,Shatta,39,11,25,,,,
39,up,Shenseea,The Sidechick Song,47,27,21,,,,
40,up,Vybz Kartel,Fever,40,25,39,,,,
41,up,Bob Marley & The Wailers,Exodus,41,16,39,,,,
42,down,Biga Ranx,My Face,36,20,39,,,,
43,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),44,6,39,,,,
44,up,Shenseea & Tyga,Blessed,45,8,39,,,,
45,up,Popcaan,Numbers Don't Lie,56,18,30,,,,
46,down,Abdoul,Tika,42,35,6,,,,
47,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],43,9,39,,,,
48,up,Dub Inc,Rude Boy,49,39,39,,,,
49,down,Bob Marley & The Wailers,Satisfy My Soul,46,36,39,,,,
50,down,Koffee,W (feat. Gunna),48,1,36,,,,
51,down,Kalash,Bando,50,17,39,,,,
52,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),57,46,39,,,,
53,up,QLM Jolem Sanchez,La Maca Rena (feat. Babe),55,39,39,,,,
54,down,Million Stylez,Miss Fatty,52,40,39,,,,
55,up,Alpha Blondy & The Wailers,Jerusalem,58,36,37,,,,
56,up,Gaza Slim,One Man (feat. Vybz Kartel),71,15,31,,,,
57,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),51,27,39,,,,
58,up,Spice,So Mi Like It,61,14,39,,,,
59,down,Biga Ranx,Petit Boze (feat. Biffty),54,42,39,,,,
60,down,Stand High Patrol,The Big Tree,59,44,38,,,,
61,up,Naâman,Outta Road,67,35,39,,,,
62,up,Mob,Kokolechel,66,34,39,,,,
63,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),53,44,39,,,,
64,down,Popcaan,Silence,60,19,39,,,,
65,up,DJ Battle,"Take Control (feat. Jahyanai, Bamby & Mr. Eazi)",68,28,39,,,,
66,down,Dub Inc,Tout ce qu'ils veulent,63,46,39,,,,
67,up,Wayne Wonder,No Letting Go,70,37,39,,,,
68,down,Biga Ranx,Liquid Sunshine (feat. Blundetto),64,62,37,,,,
69,up,Taïro,Ainsi soit-il,78,49,39,,,,
70,down,Chaka Demus & Pliers,Murder She Wrote,62,47,39,,,,
71,down,UB40,Red Red Wine (Edit),69,32,39,,,,
72,up,Alpha Blondy,Brigadier Sabari,74,45,35,,,,
73,up,Shaggy,Boombastic,80,20,18,,,,
74,down,Yaniss Odua,Rouge jaune vert,65,54,37,,,,
75,up,The Wailers,I Shot the Sheriff,81,7,34,,,,
76,up,J Boog,Let's Do It Again,77,1,17,,,,
77,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),79,5,39,,,,
78,-,Guy Al Mc,N'oublie pas,-,78,1,,,,
79,up,Spice,Conjugal Visit (feat. Vybz Kartel),89,28,38,,,,
80,down,Danakil,Les champs de roses,73,67,33,,,,
81,down,Biga*Ranx,Regarde-moi,75,23,7,,,,
82,down,Bob Marley & The Wailers,Easy Skanking,72,50,29,,,,
83,-,Prince Swanny,Dreams,-,71,8,,,,
84,-,Bob Marley & The Wailers,Natural Mystic,-,19,5,,,,
85,-,Koffee,Pressure,-,48,1,,,,
86,-,Umpa,One Drop (feat. Sully),-,64,24,,,,
87,-,Kryssy,Wine & Go Down (feat. Diiva Diiva) [Malick Thaly Remix],-,87,1,,,,
88,-,A.D.,Boasty,-,55,4,,,,
89,-,Kranium,Gal Policy,-,44,2,,,,
90,up,Jahyanaï,Back Again,97,40,14,,,,
91,-,Gifta,Whole Heap a Gyal (feat. Kalash),-,7,19,,,,
92,-,Popcaan,Firm and Strong,-,21,26,,,,
93,-,Kryssy,Wine & Go Down,-,86,1,,,,
94,down,UB40,Kingston Town,88,15,30,,,,
95,down,Bob Marley & The Wailers,Sun Is Shining,92,12,2,,,,
96,-,Popcaan,Promise,-,31,20,,,,
97,down,Yaniss Odua,Chalawa,85,50,34,,,,
98,-,Kalash,Independant Gyal (feat. Pompis),-,25,29,,,,
99,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),95,64,12,,,,
100,down,Alpha Blondy,Sweet Fanta Diallo,96,71,5,,,,
